"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Burundi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Togo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Zimbabue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Malaui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_República_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Santo_Tomé_y_Príncipe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Zambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Mozambique","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Guinea-Bisáu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Fauna_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_África_por_país"
