"subject","predicate","object"
"http://dbpedia.org/resource/Denis_O'Hare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Denis_O'Hare"
"http://es.dbpedia.org/resource/Denis_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Denis_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Denis_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Denis_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Denis_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Denis_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Denis_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Denis_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Denis_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Denis_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Denis_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Denis_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Denis_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Denis_O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Denis_O'Hare","http://www.w3.org/2000/01/rdf-schema#label","Denis O'Hare"
"http://es.dbpedia.org/resource/Denis_O'Hare","http://www.w3.org/2000/01/rdf-schema#comment","Denis O'Hare (Kansas City, Misuri, 17 de enero de 1962) es un actor estadounidense reconocido por sus participaciones premiadas en Take Me Out y Sweet Charity y más recientemente por su papel del rey vampiro Russell Edgington en la serie True Blood, de HBO. Destaca también por sus diferentes roles en la serie American Horror Story: interpretó al deforme Larry en American Horror Story: ""Murder House"", al mayordomo Spalding en American Horror Story: ""Coven"", al timador Stanley en American Horror Story: ""Freak Show"", a la transgénero Liz en American Horror Story: ""Hotel"" y al profesor Elias en American Horror Story: ""Roanoke""."
"http://es.dbpedia.org/resource/Denis_O'Hare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qd9r"
"http://es.dbpedia.org/resource/Denis_O'Hare","http://xmlns.com/foaf/0.1/name","Denis O'Hare"
"http://es.dbpedia.org/resource/Denis_O'Hare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Denis_O'Hare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Denis_O'Hare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Tony"
"http://es.dbpedia.org/resource/Denis_O'Hare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Estados_Unidos"
