"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcos_Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcos_Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcos_Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcos_Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcos_Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcos_Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcos_Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcos_Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcos_Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcos_Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcos_Redondo","http://www.w3.org/2000/01/rdf-schema#label","Marcos Redondo"
"http://es.dbpedia.org/resource/Marcos_Redondo","http://www.w3.org/2000/01/rdf-schema#comment","Marcos Redondo Valencia (Pozoblanco, Córdoba, 24 de noviembre de 1893-Barcelona, 17 de julio de 1976), más conocido como Marcos Redondo, fue un barítono español especializado en el popular género lírico de la zarzuela. Los conservatorios de Pozoblanco y Ciudad Real tienen su nombre. El fondo de Marcos Redondo se conserva en la Biblioteca de Cataluña."
"http://es.dbpedia.org/resource/Marcos_Redondo","http://xmlns.com/foaf/0.1/name","Marcos Redondo Valencia"
"http://es.dbpedia.org/resource/Marcos_Redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Marcos_Redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_de_España"
"http://es.dbpedia.org/resource/Marcos_Redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Marcos_Redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pozoalbenses"
