"subject","predicate","object"
"http://es.dbpedia.org/resource/Stephen_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stephen_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stephen_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stephen_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stephen_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stephen_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephen_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stephen_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stephen_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stephen_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stephen_Mather","http://www.w3.org/2000/01/rdf-schema#label","Stephen Mather"
"http://es.dbpedia.org/resource/Stephen_Mather","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Tyng Mather (4 de julio de 1867 - 22 de enero de 1930) fue un industrial y ecologista estadounidense, propietario y presidente de Thorkildsen-Mather Borax Company, empresa que lo convirtió en millonario. Junto con el periodista y escritor Robert Sterling Yard, encabezó una campaña publicitaria para promover la creación de una agencia federal para supervisar los parques nacionales de Estados Unidos y finalmente se convirtió en el primer director de ese nuevo organismo, el Servicio de Parques Nacionales, controlado por el Departamento del Interior.​"
"http://es.dbpedia.org/resource/Stephen_Mather","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0459v0"
"http://es.dbpedia.org/resource/Stephen_Mather","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stephen_Mather","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservacionistas"
"http://es.dbpedia.org/resource/Stephen_Mather","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephen_Mather"
"http://es.dbpedia.org/resource/Stephen_Mather","http://dbpedia.org/ontology/wikiPageID",4308056
"http://es.dbpedia.org/resource/Stephen_Mather","http://dbpedia.org/ontology/wikiPageRevisionID",127348395
"http://es.dbpedia.org/resource/Stephen_Mather","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cr.nps.gov/history/online_books/sontag/mather.htm"
"http://es.dbpedia.org/resource/Stephen_Mather","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oac.cdlib.org/findaid/ark:/13030/tf9t1nb4fg/"
"http://es.dbpedia.org/resource/Stephen_Mather","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=11964648"
"http://es.dbpedia.org/resource/Stephen_Mather","http://dbpedia.org/ontology/wikiPageLength",7335
"http://es.dbpedia.org/resource/Stephen_Mather","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stephen_Mather?oldid=127348395&ns=0"
"http://es.dbpedia.org/resource/Stephen_Mather","http://dbpedia.org/ontology/abstract","Stephen Tyng Mather (4 de julio de 1867 - 22 de enero de 1930) fue un industrial y ecologista estadounidense, propietario y presidente de Thorkildsen-Mather Borax Company, empresa que lo convirtió en millonario. Junto con el periodista y escritor Robert Sterling Yard, encabezó una campaña publicitaria para promover la creación de una agencia federal para supervisar los parques nacionales de Estados Unidos y finalmente se convirtió en el primer director de ese nuevo organismo, el Servicio de Parques Nacionales, controlado por el Departamento del Interior.​"
"http://es.dbpedia.org/resource/Stephen_Tyng_Mather","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stephen_Mather"
"http://es.wikipedia.org/wiki/Stephen_Mather","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stephen_Mather"
"http://dbpedia.org/resource/Stephen_Mather","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stephen_Mather"
