"subject","predicate","object"
"http://es.dbpedia.org/resource/Tágides","http://www.w3.org/2000/01/rdf-schema#label","Tágides"
"http://es.dbpedia.org/resource/Tágides","http://www.w3.org/2000/01/rdf-schema#comment","Las tágides son las ninfas del río Tejo (en latin, Tagus, el Tajo) a quien Camões pide inspiración para componer su obra Os Lusíadas​​. Son una adaptación de las nereidas de la mitología greco-romana, las ninfas que viven en los mares y en los ríos. (en la obra, estas eran las musas que inspiraban al autor para relatar los hechos grandiosos ""nunca antes vistos"", o sea, los hechos de los ""filhos dos lusitanos"" (refiriéndose así a los hechos de los portugueses). Estas habitan en el río Tejo que desagua en Lisboa, Portugal. La palabra fue creada por André de Resende, en una anotación a su poema Vicentius (1545).​ El poema sobre la muerte de D. Beatriz de Sabóia, en el que André de Resende usaría por primera vez el vocablo Tágides, se encuentra en paradero desconocido."
"http://es.dbpedia.org/resource/Tágides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tágides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tágides"
"http://es.dbpedia.org/resource/Tágides","http://dbpedia.org/ontology/wikiPageID",9401810
"http://es.dbpedia.org/resource/Tágides","http://dbpedia.org/ontology/wikiPageRevisionID",130497546
"http://es.dbpedia.org/resource/Tágides","http://dbpedia.org/ontology/wikiPageExternalLink","https://pt.wikisource.org/wiki/Os_Lus%C3%ADadas/I"
"http://es.dbpedia.org/resource/Tágides","http://dbpedia.org/ontology/wikiPageLength",3559
"http://es.dbpedia.org/resource/Tágides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tágides?oldid=130497546&ns=0"
"http://es.dbpedia.org/resource/Tágides","http://dbpedia.org/ontology/abstract","Las tágides son las ninfas del río Tejo (en latin, Tagus, el Tajo) a quien Camões pide inspiración para componer su obra Os Lusíadas​​. Son una adaptación de las nereidas de la mitología greco-romana, las ninfas que viven en los mares y en los ríos. (en la obra, estas eran las musas que inspiraban al autor para relatar los hechos grandiosos ""nunca antes vistos"", o sea, los hechos de los ""filhos dos lusitanos"" (refiriéndose así a los hechos de los portugueses). Estas habitan en el río Tejo que desagua en Lisboa, Portugal. La palabra fue creada por André de Resende, en una anotación a su poema Vicentius (1545).​ El poema sobre la muerte de D. Beatriz de Sabóia, en el que André de Resende usaría por primera vez el vocablo Tágides, se encuentra en paradero desconocido. En su poema épico Os Lusíadas, Camões les ruega que, como musas, lo inspiren y que le ayuden a cantar (Dai-me uma fúria grande y sonorosa... de tuba canora) los hechos del pueblo portugués. Podemos observarlo en el Canto I, en las estrofas 4 y 5.​ 
*       
*       
* Esculturas Tágides, de Diogo de Macedo, en la Fuente Monumental, Alameda D. Afonso Henriques, Lisboa 
* Ninfa 
* Sereia 
* Nereida 
* Os Lusíadas"
"http://es.wikipedia.org/wiki/Tágides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tágides"
