"subject","predicate","object"
"http://es.dbpedia.org/resource/Daewoo_USAS_12","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daewoo_USAS-12"
"http://es.dbpedia.org/resource/USAS-12","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daewoo_USAS-12"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://www.w3.org/2000/01/rdf-schema#label","Daewoo USAS-12"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://www.w3.org/2000/01/rdf-schema#comment","La Daewoo USAS-12 es una escopeta automática diseñada como escopeta de combate, hecha y desarrollada en Corea del Sur por Industrias de Precisión Daewoo durante la década de 1980.​"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Daewoo_USAS-12"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qwn_"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://xmlns.com/foaf/0.1/name","Daewoo USAS-12"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escopetas"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daewoo_USAS-12"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://es.dbpedia.org/property/cadencia",400
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://es.dbpedia.org/property/calibre",12
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://es.dbpedia.org/property/cargador","extraíble recto, con capacidad de 10 cartuchos"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://es.dbpedia.org/property/cargador","tambor con capacidad de 20 cartuchos"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://es.dbpedia.org/property/cañón","460.0"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://es.dbpedia.org/property/fecha",1989
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://es.dbpedia.org/property/longitud","960.0"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://es.dbpedia.org/property/marca","Industrias de Precisión Daewoo, RAMO Defense Co., Ameetec Arms LLC"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://es.dbpedia.org/property/munición","cartucho del 12"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://es.dbpedia.org/property/nombre","Daewoo USAS-12"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://es.dbpedia.org/property/operadores","Véase Usuarios"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://es.dbpedia.org/property/peso","6.2"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://es.dbpedia.org/property/pie","Una Daewoo USAS-12."
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://es.dbpedia.org/property/prodFecha",1989
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Recarga_accionada_por_gas"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://es.dbpedia.org/property/specTipo","Escopeta automática"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://es.dbpedia.org/property/variantes","versión semiautomática para empleo civil"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_contra_el_narcotráfico_en_México"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://dbpedia.org/ontology/wikiPageID",3025320
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://dbpedia.org/ontology/wikiPageRevisionID",126507829
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100901210647/http:/world.guns.ru/shotgun/sh16-e.htm"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://dbpedia.org/ontology/Weapon/length","960.0"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://dbpedia.org/ontology/Weapon/weight","6.2"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://dbpedia.org/ontology/wikiPageLength",6595
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://dbpedia.org/ontology/length",0.96
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://dbpedia.org/ontology/weight",6200.0
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daewoo_USAS-12?oldid=126507829&ns=0"
"http://es.dbpedia.org/resource/Daewoo_USAS-12","http://dbpedia.org/ontology/abstract","La Daewoo USAS-12 es una escopeta automática diseñada como escopeta de combate, hecha y desarrollada en Corea del Sur por Industrias de Precisión Daewoo durante la década de 1980.​"
"http://dbpedia.org/resource/Daewoo_Precision_Industries_USAS-12","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daewoo_USAS-12"
"http://es.wikipedia.org/wiki/Daewoo_USAS-12","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daewoo_USAS-12"
