"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Kofun","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón"
"http://es.dbpedia.org/resource/Koshintō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón"
"http://es.dbpedia.org/resource/Kabane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón"
"http://es.dbpedia.org/resource/Man'yōshū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón"
"http://es.dbpedia.org/resource/Período_Jōmon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón"
"http://es.dbpedia.org/resource/Agatanushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Historia antigua de Japón"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Historia antigua de Japón"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Períodos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón","http://dbpedia.org/ontology/wikiPageID",7973861
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",100006941
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_antigua_de_Japón?oldid=100006941&ns=14"
"http://es.dbpedia.org/resource/Fudoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón"
"http://es.dbpedia.org/resource/Período_Yayoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Período_Yayoi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Período_Kofun","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón"
"http://es.dbpedia.org/resource/Magatama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón"
"http://es.dbpedia.org/resource/Japonés_antiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón"
"http://es.dbpedia.org/resource/Kuni_no_miyatsuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón"
"http://es.dbpedia.org/resource/Wa_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Período_Jōmon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón"
"http://es.dbpedia.org/resource/Tsurugi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón"
"http://es.dbpedia.org/resource/Dogū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón"
"http://es.dbpedia.org/resource/Kumaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón"
"http://es.dbpedia.org/resource/Kojiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón"
"http://es.dbpedia.org/resource/Chokutō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón"
"http://es.dbpedia.org/resource/Emishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón"
