"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_el_País_Vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_el_País_Vasco","http://www.w3.org/2000/01/rdf-schema#label","Obras de teatro ambientadas en el País Vasco"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_el_País_Vasco","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de teatro ambientadas en el País Vasco"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_el_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_ficción_ambientadas_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_el_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_el_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_el_País_Vasco","http://dbpedia.org/ontology/wikiPageID",4962027
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_el_País_Vasco","http://dbpedia.org/ontology/wikiPageRevisionID",99389532
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_el_País_Vasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_teatro_ambientadas_en_el_País_Vasco?oldid=99389532&ns=14"
"http://es.dbpedia.org/resource/El_último_pecado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Las_señoras_primero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_el_País_Vasco"
