"subject","predicate","object"
"http://dbpedia.org/resource/Magdalena_Maleeva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magdalena_Maleeva"
"http://es.wikipedia.org/wiki/Magdalena_Maleeva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magdalena_Maleeva"
"http://es.dbpedia.org/resource/Magdalena_Maleeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Magdalena_Maleeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magdalena_Maleeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magdalena_Maleeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magdalena_Maleeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magdalena_Maleeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Magdalena_Maleeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magdalena_Maleeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magdalena_Maleeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magdalena_Maleeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Magdalena_Maleeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magdalena_Maleeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magdalena_Maleeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magdalena_Maleeva","http://www.w3.org/2000/01/rdf-schema#label","Magdalena Maleeva"
"http://es.dbpedia.org/resource/Magdalena_Maleeva","http://www.w3.org/2000/01/rdf-schema#comment","Magdalena Maleeva (1 de abril de 1975) fue una tenista búlgara que estuvo en activo durante toda la década de los 90 hasta mediados del 2000. Es la hermana menor de las también tenistas Manuela Maleeva y Katerina Maleeva. Magdalena Maleeva fue la rival de Mónica Seles durante la agresión que sufrió la jugadora serbia durante el torneo de Hamburgo de 1993. En 2011, volvió a la competición al ser seleccionada para jugar la Copa Federación."
"http://es.dbpedia.org/resource/Magdalena_Maleeva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046z1b"
"http://es.dbpedia.org/resource/Magdalena_Maleeva","http://xmlns.com/foaf/0.1/name","Magdalena Maleeva"
"http://es.dbpedia.org/resource/Magdalena_Maleeva","http://xmlns.com/foaf/0.1/nick","Magic"
"http://es.dbpedia.org/resource/Magdalena_Maleeva","http://xmlns.com/foaf/0.1/homepage","http://www.sonyericssonwtatour.com/player/magdalena-maleeva_2257889_5191"
"http://es.dbpedia.org/resource/Magdalena_Maleeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_tenistas"
"http://es.dbpedia.org/resource/Magdalena_Maleeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búlgaro-armenios"
