"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol desaparecidos de Estonia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol desaparecidos de Estonia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia","http://dbpedia.org/ontology/wikiPageID",967623
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia","http://dbpedia.org/ontology/wikiPageRevisionID",129871582
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia?oldid=129871582&ns=14"
"http://es.dbpedia.org/resource/Tallinna_Jalgpalli_Klubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia"
"http://es.dbpedia.org/resource/JK_Tervis_Pärnu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia"
"http://es.dbpedia.org/resource/Tartu_SK_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia"
"http://es.dbpedia.org/resource/JS_Estonia_Tallinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia"
"http://es.dbpedia.org/resource/EP_Jõhvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia"
"http://es.dbpedia.org/resource/JHK_Kohtla-Järve_Keemik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia"
"http://es.dbpedia.org/resource/FC_Norma_Tallinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia"
"http://es.dbpedia.org/resource/Baltika_Narva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia"
"http://es.dbpedia.org/resource/Dvigatel_Tallinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia"
"http://es.dbpedia.org/resource/Tempo_Tallinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia"
"http://es.dbpedia.org/resource/FC_Tevalte_Tallinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia"
"http://es.dbpedia.org/resource/Football_Club_Lantana_Tallinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia"
"http://es.dbpedia.org/resource/KSK_Vigri_Tallinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia"
"http://es.dbpedia.org/resource/FC_DAG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia"
"http://es.dbpedia.org/resource/JK_Vall_Tallinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia"
"http://es.dbpedia.org/resource/FK_Maardu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia"
"http://es.dbpedia.org/resource/FC_Viljandi_(2011)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia"
"http://es.dbpedia.org/resource/JK_Sadam_Tallinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia"
"http://es.dbpedia.org/resource/SK_Tallinna_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia"
"http://es.dbpedia.org/resource/FC_Nikol_Tallinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia"
"http://es.dbpedia.org/resource/FC_TVMK_Tallinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia"
