"subject","predicate","object"
"http://es.dbpedia.org/resource/Romance:_En_Vivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Romance:_En_vivo"
"http://es.dbpedia.org/resource/Aries_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Romance:_En_vivo"
"http://dbpedia.org/resource/Romance:_En_Vivo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Romance:_En_vivo"
"http://es.wikipedia.org/wiki/Romance:_En_vivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romance:_En_vivo"
"http://es.dbpedia.org/resource/Romance:_En_vivo","http://www.w3.org/2000/01/rdf-schema#label","Romance: En vivo"
"http://es.dbpedia.org/resource/Romance:_En_vivo","http://www.w3.org/2000/01/rdf-schema#comment","Romance: En vivo es un video de formato VHS del cantautor mexicano Luis Miguel de sus presentaciones durante la gira Tour Romance de 1992 (también conocida como Gira Romance) que lo llevó a lugares como Caracas, Venezuela, a las Las Vegas, Estados Unidos, Sevilla, España, y México donde se vendieron 10 000 entradas en tan solo tres horas."
"http://es.dbpedia.org/resource/Romance:_En_vivo","http://xmlns.com/foaf/0.1/homepage","http://www.luismigueloficial.com/"
"http://es.dbpedia.org/resource/Romance:_En_vivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1992"
"http://es.dbpedia.org/resource/Romance:_En_vivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_de_Luis_Miguel"
"http://es.dbpedia.org/resource/Romance:_En_vivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romance:_En_vivo"
"http://es.dbpedia.org/resource/Romance:_En_vivo","http://dbpedia.org/ontology/wikiPageID",6851313
"http://es.dbpedia.org/resource/Romance:_En_vivo","http://dbpedia.org/ontology/wikiPageRevisionID",119424495
"http://es.dbpedia.org/resource/Romance:_En_vivo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luismigueloficial.com/"
"http://es.dbpedia.org/resource/Romance:_En_vivo","http://dbpedia.org/ontology/wikiPageLength",1017
"http://es.dbpedia.org/resource/Romance:_En_vivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Romance:_En_vivo?oldid=119424495&ns=0"
"http://es.dbpedia.org/resource/Romance:_En_vivo","http://dbpedia.org/ontology/abstract","Romance: En vivo es un video de formato VHS del cantautor mexicano Luis Miguel de sus presentaciones durante la gira Tour Romance de 1992 (también conocida como Gira Romance) que lo llevó a lugares como Caracas, Venezuela, a las Las Vegas, Estados Unidos, Sevilla, España, y México donde se vendieron 10 000 entradas en tan solo tres horas."
