"subject","predicate","object"
"http://es.dbpedia.org/resource/La_pulsera_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_pulsera_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_pulsera_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_pulsera_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_pulsera_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_pulsera_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_pulsera_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","La pulsera (serie de televisión)"
"http://es.dbpedia.org/resource/La_pulsera_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Miniserie de televisión de Producción Independiente, filmada en 4K, que se venderá a través de Vimeo On Demand. vimeo.com/ondemand/lapulsera LA PULSERA El mundo de la prisión domiciliaria, nunca antes visto, la cárcel dentro de la propia casa.La pulsera es una serie de cuatro capítulos de una hora de duración, de género policial carcelario, que trata sobre la pérdida de la libertad. Pero no dentro de la cárcel sino fuera de ésta. La domiciliaria abre un nuevo abanico de relaciones para el delincuente detenido. Será su propia familia, sus vecinos, sus amigos y el perímetro invisible de su pulsera lo que oficiará de muros carcelarios. Ya no hay visitas ni requisas, ahora merece ser maltratado por la vida cotidiana."
"http://es.dbpedia.org/resource/La_pulsera_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_pulsera_(serie_de_televisión)"
"http://es.dbpedia.org/resource/La_pulsera_(serie_de_televisión)","http://es.dbpedia.org/property/ambientación",2017
"http://es.dbpedia.org/resource/La_pulsera_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Diego Raidan"
"http://es.dbpedia.org/resource/La_pulsera_(serie_de_televisión)","http://es.dbpedia.org/property/director","Michelina Oviedo"
"http://es.dbpedia.org/resource/La_pulsera_(serie_de_televisión)","http://es.dbpedia.org/property/guionista","Michelina Oviedo  - Pablo Fidalgo -  Gaston Carassale"
"http://es.dbpedia.org/resource/La_pulsera_(serie_de_televisión)","http://es.dbpedia.org/property/idioma","Español"
