"subject","predicate","object"
"http://es.wikipedia.org/wiki/Helmut_Lent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helmut_Lent"
"http://es.dbpedia.org/resource/Helmut_Lent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helmut_Lent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helmut_Lent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Helmut_Lent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helmut_Lent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helmut_Lent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helmut_Lent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helmut_Lent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helmut_Lent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helmut_Lent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helmut_Lent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helmut_Lent","http://www.w3.org/2000/01/rdf-schema#label","Helmut Lent"
"http://es.dbpedia.org/resource/Helmut_Lent","http://www.w3.org/2000/01/rdf-schema#comment","Helmut Lent (13 de junio de 1918 - 7 de octubre de 1944) fue un piloto nocturno y as de la aviación alemán durante la Segunda Guerra Mundial. Lent derribó 110 aeronaves, 103 de ellas durante la noche.​ Nacido en una familia muy religiosa, mostró desde joven una gran pasión por volar y, en contra de los deseos de su padre, se unió a la Luftwaffe en 1936. Tras completar su entrenamiento, fue asignado al primer escuadrón, o Staffel, del  (ZG 76), un ala que usaba cazas pesados Messerschmitt Bf 110. Consiguió sus primeras victorias durante la invasión de Polonia y la campaña del mar del Norte. En la posterior campaña de Noruega se le encomendaron misiones de apoyo a las tropas terrestres antes de ser transferido al recientemente creado ala de combate  (NJG 1).​​"
"http://es.dbpedia.org/resource/Helmut_Lent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9dd0"
"http://es.dbpedia.org/resource/Helmut_Lent","http://xmlns.com/foaf/0.1/name","Helmut Lent"
"http://es.dbpedia.org/resource/Helmut_Lent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luteranos_de_Alemania"
"http://es.dbpedia.org/resource/Helmut_Lent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_Alemana"
"http://es.dbpedia.org/resource/Helmut_Lent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_de_Alemania"
"http://es.dbpedia.org/resource/Helmut_Lent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_la_Luftwaffe"
"http://es.dbpedia.org/resource/Helmut_Lent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Cruz_de_Hierro_con_hojas_de_roble,_espadas_y_diamantes"
"http://es.dbpedia.org/resource/Helmut_Lent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ases_de_la_aviación_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Helmut_Lent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helmut_Lent"
"http://es.dbpedia.org/resource/Helmut_Lent","http://es.dbpedia.org/property/añosDeServicio",1936
"http://es.dbpedia.org/resource/Helmut_Lent","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Cruz_de_Caballero_de_la_Cruz_de_Hierro"
"http://es.dbpedia.org/resource/Helmut_Lent","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Helmut_Lent","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_la_bahía_de_Heligoland"
"http://es.dbpedia.org/resource/Helmut_Lent","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Defensa_del_Reich"
"http://es.dbpedia.org/resource/Helmut_Lent","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Invasión_de_Dinamarca"
"http://es.dbpedia.org/resource/Helmut_Lent","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Campaña_de_Noruega"
"http://es.dbpedia.org/resource/Helmut_Lent","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Invasión_alemana_de_Polonia_de_1939"
"http://es.dbpedia.org/resource/Helmut_Lent","http://es.dbpedia.org/property/fechamuerte",7
"http://es.dbpedia.org/resource/Helmut_Lent","http://es.dbpedia.org/property/fechanac",13
"http://es.dbpedia.org/resource/Helmut_Lent","http://es.dbpedia.org/property/imagen","Bundesarchiv Bild 146-1987-137-10, Helmut Lent.jpg"
