"subject","predicate","object"
"http://es.dbpedia.org/resource/(4092)_Tyr","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4091)_Lowe"
"http://es.wikipedia.org/wiki/(4091)_Lowe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4091)_Lowe"
"http://es.dbpedia.org/resource/(4090)_Říšehvězd","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4091)_Lowe"
"http://es.dbpedia.org/resource/(4091)_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4091)_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4091)_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4091)_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4091)_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4091)_Lowe","http://www.w3.org/2000/01/rdf-schema#label","(4091) Lowe"
"http://es.dbpedia.org/resource/(4091)_Lowe","http://www.w3.org/2000/01/rdf-schema#comment","(4091) Lowe es un asteroide perteneciente al cinturón de asteroides, descubierto el 7 de octubre de 1986 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(4091)_Lowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4091)_Lowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(4091)_Lowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4091)_Lowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1986"
