"subject","predicate","object"
"http://es.dbpedia.org/resource/Cumbres_del_Guadalfeo","http://www.w3.org/2000/01/rdf-schema#label","Cumbres del Guadalfeo"
"http://es.dbpedia.org/resource/Cumbres_del_Guadalfeo","http://www.w3.org/2000/01/rdf-schema#comment","Vino de la Tierra Cumbres del Guadalfeo (anteriormente conocida como Vino de la Tierra Contraviesa-Alpujarra​) es una indicación geográfica utilizada para designar los vinos con derecho a la mención tradicional Vino de la Tierra de la zona vitícola granadina de la Alpujarra occidental, que abarca los términos municipales de Albondón, Albuñol, Almegíjar, Cádiar, Cástaras, Lobras, Murtas, Polopos, Rubite, Sorvilán, Torvizcón, Turón y Ugíjar, en la España. Esta indicación geográfica fue reglamentada en 2004"
"http://es.dbpedia.org/resource/Cumbres_del_Guadalfeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinos_de_la_Tierra_de_España"
"http://es.dbpedia.org/resource/Cumbres_del_Guadalfeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinos_de_Andalucía"
"http://es.dbpedia.org/resource/Cumbres_del_Guadalfeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Cumbres_del_Guadalfeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cumbres_del_Guadalfeo"
"http://es.dbpedia.org/resource/Cumbres_del_Guadalfeo","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Cumbres_del_Guadalfeo","http://es.dbpedia.org/property/bodegas",10
"http://es.dbpedia.org/resource/Cumbres_del_Guadalfeo","http://es.dbpedia.org/property/fuente","http://web.archive.org/web/http:/www.mapa.es/es/alimentacion/pags/Denominacion/resultado1.asp"
"http://es.dbpedia.org/resource/Cumbres_del_Guadalfeo","http://es.dbpedia.org/property/imagen","VdlT Cumbres del Guadalfeo location.svg"
"http://es.dbpedia.org/resource/Cumbres_del_Guadalfeo","http://es.dbpedia.org/property/nombre","Cumbres del Guadalfeo"
"http://es.dbpedia.org/resource/Cumbres_del_Guadalfeo","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Cumbres_del_Guadalfeo","http://es.dbpedia.org/property/producción","2201.0"
"http://es.dbpedia.org/resource/Cumbres_del_Guadalfeo","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Provincia_de_Granada"
"http://es.dbpedia.org/resource/Cumbres_del_Guadalfeo","http://es.dbpedia.org/property/subtítulo","Localización de la zona de producción."
"http://es.dbpedia.org/resource/Cumbres_del_Guadalfeo","http://es.dbpedia.org/property/tamañoTotal","79.0"
