"subject","predicate","object"
"http://dbpedia.org/resource/Domingo_Traggia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domingo_Traggia"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://www.w3.org/2000/01/rdf-schema#label","Domingo Traggia"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://www.w3.org/2000/01/rdf-schema#comment","Domingo Mariano Traggia Uribarri, (Zaragoza, 1744 - Badajoz, 1816), fue un militar, académico e historiador español. Fue socio de mérito de la R.S.E.A., participando como académico en la de Historia, tando de las Ciencias Naturales como de las Artes de Barcelona y también honorario de la de San Carlos de Valencia. Colaboró en el Diccionario Geográfico e Histórico de la Real Academia de la Historia, aportando la descripción de la comunidad y partido de Daroca (España). Estuvo presente en los descubrimientos arqueológicos de Contrebia Leucade (La Rioja, España) junto a su hermano  Joaquín Traggia y en Ocurris​, Ubrique. También fue nombrado Caballero de Santiago."
"http://es.dbpedia.org/resource/Domingo_Traggia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3xqmg"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Zaragoza"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Cataluña"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Zaragoza"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Zaragoza"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_España"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_las_Escuelas_Pías"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_Traggia"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://dbpedia.org/ontology/wikiPageID",1519044
"http://es.dbpedia.org/resource/Domingo_Traggia","http://dbpedia.org/ontology/wikiPageRevisionID",130482591
"http://es.dbpedia.org/resource/Domingo_Traggia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/Buscar.html%3Ftexto=traggia"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://dbpedia.org/ontology/wikiPageLength",2586
"http://es.dbpedia.org/resource/Domingo_Traggia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domingo_Traggia?oldid=130482591&ns=0"
"http://es.dbpedia.org/resource/Domingo_Traggia","http://dbpedia.org/ontology/abstract","Domingo Mariano Traggia Uribarri, (Zaragoza, 1744 - Badajoz, 1816), fue un militar, académico e historiador español. Fue socio de mérito de la R.S.E.A., participando como académico en la de Historia, tando de las Ciencias Naturales como de las Artes de Barcelona y también honorario de la de San Carlos de Valencia. Colaboró en el Diccionario Geográfico e Histórico de la Real Academia de la Historia, aportando la descripción de la comunidad y partido de Daroca (España). Estuvo presente en los descubrimientos arqueológicos de Contrebia Leucade (La Rioja, España) junto a su hermano  Joaquín Traggia y en Ocurris​, Ubrique. También fue nombrado Caballero de Santiago."
"http://es.dbpedia.org/resource/Domingo_Mariano_Traggia_Uribarri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Domingo_Traggia"
