"subject","predicate","object"
"http://es.dbpedia.org/resource/Eva_Amaral","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/Barbara_Buchholz","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/Sintetizador","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/Iván_Zavala","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/Joe_Bonamassa","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/Serj_Tankian","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/Karyu","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/Jean-Michel_Jarre","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/Nacho_Vegas","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/Amon_Tobin","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/Jimmy_Page","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/Walas","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/Vadim_Pruzhanov","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/John_Zorn","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/Charlie_Clouser","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/Aetherophone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/Ceremin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/Ceremín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/Eterofono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/Eterófono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/Teremin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/Teremín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/Theremin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/Thereminista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/Thereminvox","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/Théremin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/Théreminvox","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/Lidia_Kavina","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/Peaches","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/Theremín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Theremín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://es.dbpedia.org/resource/Theremín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Theremín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Theremín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://es.dbpedia.org/resource/Theremín","http://www.w3.org/2000/01/rdf-schema#label","Theremín"
"http://es.dbpedia.org/resource/Theremín","http://www.w3.org/2000/01/rdf-schema#comment","El theremín, originalmente conocido como eterófono, thereminófono, termenvox o thereminvox, es uno de los primeros instrumentos musicales electrónicos que se controla sin necesidad de contacto físico del intérprete o thereminista con el instrumento. Su nombre deriva de la versión occidentalizada del nombre de su inventor ruso Léon Theremin (Термен), que lo desarrolló en 1920 y lo patentó en 1928."
"http://es.dbpedia.org/resource/Theremín","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Theremin"
"http://es.dbpedia.org/resource/Theremín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kc_"
"http://es.dbpedia.org/resource/Theremín","http://xmlns.com/foaf/0.1/name","Theremín"
"http://es.dbpedia.org/resource/Theremín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_siglo_XX"
"http://es.dbpedia.org/resource/Theremín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_electrónicos"
"http://es.dbpedia.org/resource/Theremín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1928"
"http://es.dbpedia.org/resource/Theremín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theremín"
"http://es.dbpedia.org/resource/Theremín","http://es.dbpedia.org/property/clasificación","electrónico"
"http://es.dbpedia.org/resource/Theremín","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Instrumento_musical_electrónico"
"http://es.dbpedia.org/resource/Theremín","http://es.dbpedia.org/property/desarrollado",1920
"http://es.dbpedia.org/resource/Theremín","http://es.dbpedia.org/property/descripción","Theremín moderno"
"http://es.dbpedia.org/resource/Theremín","http://es.dbpedia.org/property/imagen","Etherwave Theremin Kit.jpg"
"http://es.dbpedia.org/resource/Theremín","http://es.dbpedia.org/property/imagenTamaño",275
"http://es.dbpedia.org/resource/Theremín","http://es.dbpedia.org/property/inventor","http://es.dbpedia.org/resource/Léon_Theremin"
"http://es.dbpedia.org/resource/Theremín","http://es.dbpedia.org/property/nombre","Theremín"
"http://es.dbpedia.org/resource/Theremín","http://es.dbpedia.org/property/nombres","Eterófono"
"http://es.dbpedia.org/resource/Theremín","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Sintetizador"
"http://es.dbpedia.org/resource/Theremín","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Otamatone"
"http://es.dbpedia.org/resource/Theremín","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Ondas_Martenot"
"http://es.dbpedia.org/resource/Theremín","http://dbpedia.org/ontology/wikiPageID",362585
"http://es.dbpedia.org/resource/Theremín","http://dbpedia.org/ontology/wikiPageRevisionID",130460791
"http://es.dbpedia.org/resource/Theremín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futuremusic-es.com/mil-anos-de-musica-electronica-theremin-de-lev-termen/"
"http://es.dbpedia.org/resource/Theremín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thereminargentina.com.ar/"
"http://es.dbpedia.org/resource/Theremín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thereminhispano.com/"
"http://es.dbpedia.org/resource/Theremín","http://dbpedia.org/ontology/wikiPageLength",15700
"http://es.dbpedia.org/resource/Theremín","http://dbpedia.org/ontology/classification","electrónico"
"http://es.dbpedia.org/resource/Theremín","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ondas_Martenot"
"http://es.dbpedia.org/resource/Theremín","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Sintetizador"
"http://es.dbpedia.org/resource/Theremín","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Otamatone"
"http://es.dbpedia.org/resource/Theremín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theremín?oldid=130460791&ns=0"
"http://es.dbpedia.org/resource/Theremín","http://dbpedia.org/ontology/abstract","El theremín, originalmente conocido como eterófono, thereminófono, termenvox o thereminvox, es uno de los primeros instrumentos musicales electrónicos que se controla sin necesidad de contacto físico del intérprete o thereminista con el instrumento. Su nombre deriva de la versión occidentalizada del nombre de su inventor ruso Léon Theremin (Термен), que lo desarrolló en 1920 y lo patentó en 1928. El instrumento está formado por dos antenas metálicas que detectan la posición relativa de las manos del thereminista y los osciladores para controlar la frecuencia con una mano y la amplitud (volumen) con la otra. Las señales eléctricas del theremin se amplifican y se envían a un altavoz. El theremín se ha utilizado en temas para programas de televisión como la serie de ITV Los asesinatos de Midsomer. Esto ha llevado a su asociación con situaciones inquietantes. Asimismo, este instrumento se emplea en música clásica, especialmente en música experimental y en música clásica contemporánea de los siglos XX y XXI; así como en géneros de música popular como el rock."
"http://es.dbpedia.org/resource/Jon_Spencer","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Theremín"
"http://es.dbpedia.org/resource/Rap_alternativo","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Theremín"
"http://es.wikipedia.org/wiki/Theremín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theremín"
"http://dbpedia.org/resource/Theremin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theremín"
