"subject","predicate","object"
"http://es.dbpedia.org/resource/Terbio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Gadolinio"
"http://dbpedia.org/resource/Gadolinium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gadolinio"
"http://es.wikipedia.org/wiki/Gadolinio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gadolinio"
"http://es.dbpedia.org/resource/Gd","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gadolinio"
"http://es.dbpedia.org/resource/Europio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Gadolinio"
"http://es.dbpedia.org/resource/Gadolinio","http://www.w3.org/2000/01/rdf-schema#label","Gadolinio"
"http://es.dbpedia.org/resource/Gadolinio","http://www.w3.org/2000/01/rdf-schema#comment","El gadolinio es un elemento químico de la tabla periódica cuyo símbolo es Gd y cuyo número atómico es 64. Es un metal raro de color blanco plateado, es maleable y dúctil. Solo se encuentra en la naturaleza de forma combinada (sal). Puesto que la temperatura de Curie del gadolinio es 292 K (18,85 °C) su magnetismo dependerá de la temperatura ambiente. Por encima de dicha temperatura será paramagnético, y ferromagnético por debajo."
"http://es.dbpedia.org/resource/Gadolinio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gadolinium"
"http://es.dbpedia.org/resource/Gadolinio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rs3m"
"http://es.dbpedia.org/resource/Gadolinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_químicos_descubiertos_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Gadolinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Suiza"
"http://es.dbpedia.org/resource/Gadolinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lantánidos"
"http://es.dbpedia.org/resource/Gadolinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1886"
"http://es.dbpedia.org/resource/Gadolinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_químicos"
"http://es.dbpedia.org/resource/Gadolinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1886"
"http://es.dbpedia.org/resource/Gadolinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_químicos_epónimos"
"http://es.dbpedia.org/resource/Gadolinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1880"
"http://es.dbpedia.org/resource/Gadolinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_químicos_descubiertos_en_Francia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Gadolinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_ferromagnéticos"
"http://es.dbpedia.org/resource/Gadolinio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gadolinio"
"http://es.dbpedia.org/resource/Gadolinio","http://es.dbpedia.org/property/isótopo7ModoDesintegración","http://es.dbpedia.org/resource/Doble_desintegración_beta"
"http://es.dbpedia.org/resource/Gadolinio","http://es.dbpedia.org/property/young",54.8
"http://es.dbpedia.org/resource/Gadolinio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Europio"
"http://es.dbpedia.org/resource/Gadolinio","http://es.dbpedia.org/property/apariencia","Blanco plateado"
"http://es.dbpedia.org/resource/Gadolinio","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_f"
