"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Hilaire-Cottes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Hilaire-Cottes"
"http://es.dbpedia.org/resource/Saint_Hilaire-Cottes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Hilaire-Cottes"
"http://es.dbpedia.org/resource/Saint_Hilaire_Cottes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Hilaire-Cottes"
"http://es.dbpedia.org/resource/Saint-Hilaire-Cottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Hilaire-Cottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Hilaire-Cottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Hilaire-Cottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Hilaire-Cottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Hilaire-Cottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Hilaire-Cottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Hilaire-Cottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Hilaire-Cottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Hilaire-Cottes","http://www.w3.org/2000/01/rdf-schema#label","Saint-Hilaire-Cottes"
"http://es.dbpedia.org/resource/Saint-Hilaire-Cottes","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Hilaire-Cottes  es un municipio francés, situado en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Béthune y cantón de Norrent-Fontes."
"http://es.dbpedia.org/resource/Saint-Hilaire-Cottes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z91px"
"http://es.dbpedia.org/resource/Saint-Hilaire-Cottes","http://xmlns.com/foaf/0.1/name","Saint-Hilaire-Cottes"
"http://es.dbpedia.org/resource/Saint-Hilaire-Cottes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Saint-Hilaire-Cottes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Hilaire-Cottes"
"http://es.dbpedia.org/resource/Saint-Hilaire-Cottes","http://es.dbpedia.org/property/códigoPostal",62120
"http://es.dbpedia.org/resource/Saint-Hilaire-Cottes","http://es.dbpedia.org/property/dirigentesNombres","Philippe Cauwet"
"http://es.dbpedia.org/resource/Saint-Hilaire-Cottes","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Hilaire-Cottes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
