"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Ascensión","http://www.w3.org/2000/01/rdf-schema#label","La Ascensión"
"http://es.dbpedia.org/resource/La_Ascensión","http://www.w3.org/2000/01/rdf-schema#comment","La Ascensión (título original en francés, L'Ascension) es una obra para orquesta de Olivier Messiaen escrita entre 1932 y 1933 y lleva por subtítulo Cuatro meditaciones sinfónicas para orquesta (Quatre méditations symphoniques pour orchestre). La obra tiene una duración aproximada de 27 minutos y fue estrenada en París el 9 de febrero de 1935 bajo la dirección de .​ El propio Messiaen realizó una adaptación para órgano en 1933."
"http://es.dbpedia.org/resource/La_Ascensión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026r148"
"http://es.dbpedia.org/resource/La_Ascensión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_órgano"
"http://es.dbpedia.org/resource/La_Ascensión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Olivier_Messiaen"
"http://es.dbpedia.org/resource/La_Ascensión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_cristiana"
"http://es.dbpedia.org/resource/La_Ascensión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Ascensión"
"http://es.dbpedia.org/resource/La_Ascensión","http://dbpedia.org/ontology/wikiPageID",6255686
"http://es.dbpedia.org/resource/La_Ascensión","http://dbpedia.org/ontology/wikiPageRevisionID",118077078
"http://es.dbpedia.org/resource/La_Ascensión","http://dbpedia.org/ontology/wikiPageLength",2125
"http://es.dbpedia.org/resource/La_Ascensión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Ascensión?oldid=118077078&ns=0"
"http://es.dbpedia.org/resource/La_Ascensión","http://dbpedia.org/ontology/abstract","La Ascensión (título original en francés, L'Ascension) es una obra para orquesta de Olivier Messiaen escrita entre 1932 y 1933 y lleva por subtítulo Cuatro meditaciones sinfónicas para orquesta (Quatre méditations symphoniques pour orchestre). La obra tiene una duración aproximada de 27 minutos y fue estrenada en París el 9 de febrero de 1935 bajo la dirección de .​ El propio Messiaen realizó una adaptación para órgano en 1933."
"http://es.wikipedia.org/wiki/La_Ascensión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Ascensión"
"http://dbpedia.org/resource/L'ascension","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Ascensión"
