"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Cheetah_Girls_(saga)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Hoen"
"http://es.dbpedia.org/resource/The_Luck_of_the_Irish","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Paul_Hoen"
"http://es.dbpedia.org/resource/The_Luck_of_the_Irish","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Hoen"
"http://es.dbpedia.org/resource/Paul_Hoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Hoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Hoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Hoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Hoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Hoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Hoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Hoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Hoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Hoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Hoen","http://www.w3.org/2000/01/rdf-schema#label","Paul Hoen"
"http://es.dbpedia.org/resource/Paul_Hoen","http://www.w3.org/2000/01/rdf-schema#comment","Paul Hoen (Estados Unidos, 28 de diciembre de 1961) es un director y productor cinematográfico estadounidense.​ Hoen ha dirigido y producido proyectos como The Cheetah Girls: One World,​ Camp Rock 2: The Final Jam, y Dadnapped.​ También ha dirigido las películas: ""Cloud 9"" protagonizada por Luke Benward de Minutemen y Dove Cameron de Liv and Maddie, y ""How to Build a Better Boy"" protagonizada por China Anne McClain ""Ant Farm"" y Kelli Berglund ""Lab Rats"". Actualmente es el director principal de la serie de éxito ""Andi Mack"" sobre una chica joven que descubre que su hermana es en verdad su madre."
"http://es.dbpedia.org/resource/Paul_Hoen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Hoen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Santa_Clara"
"http://es.dbpedia.org/resource/Paul_Hoen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Hoen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Hoen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Hoen"
"http://es.dbpedia.org/resource/Paul_Hoen","http://dbpedia.org/ontology/wikiPageID",8506180
"http://es.dbpedia.org/resource/Paul_Hoen","http://dbpedia.org/ontology/wikiPageRevisionID",118284962
"http://es.dbpedia.org/resource/Paul_Hoen","http://dbpedia.org/ontology/wikiPageLength",4129
"http://es.dbpedia.org/resource/Paul_Hoen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Hoen?oldid=118284962&ns=0"
"http://es.dbpedia.org/resource/Paul_Hoen","http://dbpedia.org/ontology/abstract","Paul Hoen (Estados Unidos, 28 de diciembre de 1961) es un director y productor cinematográfico estadounidense.​ Hoen ha dirigido y producido proyectos como The Cheetah Girls: One World,​ Camp Rock 2: The Final Jam, y Dadnapped.​ Hoen estudió drama, cine y televisión en la Universidad de Santa Clara. Fue admitido en el Sindicato de Directores de Estados Unidos en 1987. Desde entonces, ha dirigido varias películas para televisión tales como Jump Inǃ, Read It and Weep, Eddie's Million Dollar Cook-Off, You Wish!, Tru Confessions protagonizada por Shia LaBeouf y la comedia The Luck of the Irish protagonizada por Ryan Merriman. Tanto Jump Inǃ como Luck of the Irish tuvieron altas audiencias cuando se emitieron por primera vez en Disney Channel.​ Paul Hoen ha ganado dos  premios del DGA por las películas Jump Inǃ y Let It Shine. También ha sido nominado por otros premios DGA por las películasCamp Rock 2: The Final Jam, Take My Sister Please un episodio de la serie Even Stevens, y Searching for David's Heart, la película de ABC Family protagonizada por Danielle Panabaker. La película también estuvo nominada a un Premio Young Artist por Mejor Película para Televisión Familiar o Especial y Danielle Panabaker ganó el Premio Young Artist por Mejor Actriz Joven en una Película para TV. La película también recibió el Humanitas Prize en 2005. You Wish! y Jump In también fueron nominadas a Humanitas Prizes. Algunas de las series populares dirigidas por Hoen son Roundhouse, El mundo secreto de Alex Mack, Sabrina, the Teenage Witch, Cousin Skeeter, The Jersey, donde también está acreditado como productor, Just for Kicks, Manual de supervivencia escolar de Ned, Just Jordan y South of Nowhere, el cual fue nominado a un Premio GLADD por Mejor Drama Adolescente. Paul Hoen también ha dirigido dos pilotos exitosos para Nickelodeon, The Journey of Allen Strange y 100 Deeds for Eddie McDowd. También fue el director y productor ejecutivo de la serie de Disney Channel protagonizad por los hermanos Jonas, Jonas. En 2011, Paul Hoen fue el productor ejecutivo y el director del piloto de Madison High, un intento fracaso por Disney de revitalizar su franquicia de High School Musical. En 2012, ganó su segundo premio DGA por la película Let It Shine protagonizada por Coco Jones y Tyler James Williams (Todo el mundo odia a Chris). También dirigió la popular película navideña de ABC family, ""The Mistle-Tones"" protagonizada por Tia Mowry y Tori Spelling. También ha dirigido las películas: ""Cloud 9"" protagonizada por Luke Benward de Minutemen y Dove Cameron de Liv and Maddie, y ""How to Build a Better Boy"" protagonizada por China Anne McClain ""Ant Farm"" y Kelli Berglund ""Lab Rats"". Actualmente es el director principal de la serie de éxito ""Andi Mack"" sobre una chica joven que descubre que su hermana es en verdad su madre."
"http://es.dbpedia.org/resource/You_Wish!","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Hoen"
"http://dbpedia.org/resource/Paul_Hoen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Hoen"
"http://es.dbpedia.org/resource/Just_Jordan__10__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Hoen"
"http://es.dbpedia.org/resource/Just_Jordan__13__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Hoen"
"http://es.dbpedia.org/resource/Tru_Confessions","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Paul_Hoen"
"http://es.dbpedia.org/resource/Tru_Confessions","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Hoen"
"http://es.dbpedia.org/resource/Zombies_2","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Paul_Hoen"
"http://es.dbpedia.org/resource/Zombies_2","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Hoen"
"http://es.dbpedia.org/resource/Zombies_2","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Paul_Hoen"
"http://es.dbpedia.org/resource/Zombies_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Paul_Hoen"
"http://es.dbpedia.org/resource/Zombies_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Hoen"
"http://es.dbpedia.org/resource/Just_Jordan","http://es.dbpedia.org/property/dirigidopor","http://es.dbpedia.org/resource/Paul_Hoen"
"http://es.wikipedia.org/wiki/Paul_Hoen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Hoen"
