"subject","predicate","object"
"http://es.dbpedia.org/resource/Jay_and_Silent_Bob_Strike_Back","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jay_y_Bob_el_Silencioso_contraatacan"
"http://es.dbpedia.org/resource/Jay_and_Silent_Bob_strike_back","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jay_y_Bob_el_Silencioso_contraatacan"
"http://es.dbpedia.org/resource/Jay_y_Bob_el_silencioso_contraatacan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jay_y_Bob_el_Silencioso_contraatacan"
"http://es.dbpedia.org/resource/Jay_y_bob_el_silencioso_contraatacan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jay_y_Bob_el_Silencioso_contraatacan"
"http://es.dbpedia.org/resource/Jay_y_Bob_el_Silencioso_contraatacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jay_y_Bob_el_Silencioso_contraatacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jay_y_Bob_el_Silencioso_contraatacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jay_y_Bob_el_Silencioso_contraatacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Jay_y_Bob_el_Silencioso_contraatacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jay_y_Bob_el_Silencioso_contraatacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Jay_y_Bob_el_Silencioso_contraatacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Jay_y_Bob_el_Silencioso_contraatacan","http://www.w3.org/2000/01/rdf-schema#label","Jay y Bob el Silencioso contraatacan"
"http://es.dbpedia.org/resource/Jay_y_Bob_el_Silencioso_contraatacan","http://www.w3.org/2000/01/rdf-schema#comment","Jay y Bob el Silencioso contraatacan (Jay and Silent Bob Strike Back, 2001) es la quinta película de Kevin Smith, famoso por sus películas de culto como Clerks, Mallrats y las más comerciales y exitosas Persiguiendo a Amy y Dogma. El título y el logo son referencias a la segunda película de Star Wars: El Imperio contraataca."
"http://es.dbpedia.org/resource/Jay_y_Bob_el_Silencioso_contraatacan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0prrm"
"http://es.dbpedia.org/resource/Jay_y_Bob_el_Silencioso_contraatacan","http://xmlns.com/foaf/0.1/name","Jay y Bob el Silencioso contraatacan"
"http://es.dbpedia.org/resource/Jay_y_Bob_el_Silencioso_contraatacan","http://xmlns.com/foaf/0.1/name","Jay and Silent Bob"
"http://es.dbpedia.org/resource/Jay_y_Bob_el_Silencioso_contraatacan","http://xmlns.com/foaf/0.1/name","Strike Back"
"http://es.dbpedia.org/resource/Jay_y_Bob_el_Silencioso_contraatacan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Road_movies"
"http://es.dbpedia.org/resource/Jay_y_Bob_el_Silencioso_contraatacan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Kevin_Smith"
"http://es.dbpedia.org/resource/Jay_y_Bob_el_Silencioso_contraatacan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Jay_y_Bob_el_Silencioso_contraatacan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_cine"
"http://es.dbpedia.org/resource/Jay_y_Bob_el_Silencioso_contraatacan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jay_y_Bob_el_Silencioso_contraatacan"
