"subject","predicate","object"
"http://es.dbpedia.org/resource/Astilleros_Armon_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Astilleros_Armon_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astilleros_Armon_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Astilleros_Armon_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Astilleros_Armon_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Astilleros_Armon_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Astilleros_Armon_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Astilleros_Armon_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Astilleros_Armon_Gijón","http://www.w3.org/2000/01/rdf-schema#label","Astilleros Armon Gijón"
"http://es.dbpedia.org/resource/Astilleros_Armon_Gijón","http://www.w3.org/2000/01/rdf-schema#comment","Astilleros Armon Gijón S.A. es un astillero español propiedad de Astilleros Armon situado en el barrio de Natahoyo de la ciudad de Gijón. Su actividad es el diseño, construcción, transformación y reparación de buques.​"
"http://es.dbpedia.org/resource/Astilleros_Armon_Gijón","http://xmlns.com/foaf/0.1/name","Astilleros Armon Gijón"
"http://es.dbpedia.org/resource/Astilleros_Armon_Gijón","http://xmlns.com/foaf/0.1/homepage","http://www.astillerosarmon.com/es/"
"http://es.dbpedia.org/resource/Astilleros_Armon_Gijón","http://xmlns.com/foaf/0.1/homepage","https://www.astillerosarmon.com/es/empresas-2/astilleros-armon-gijon-s-a.html"
"http://es.dbpedia.org/resource/Astilleros_Armon_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natahoyo"
"http://es.dbpedia.org/resource/Astilleros_Armon_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astilleros_Armon"
"http://es.dbpedia.org/resource/Astilleros_Armon_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Gijón"
"http://es.dbpedia.org/resource/Astilleros_Armon_Gijón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astilleros_Armon_Gijón"
"http://es.dbpedia.org/resource/Astilleros_Armon_Gijón","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Astilleros_Armon"
"http://es.dbpedia.org/resource/Astilleros_Armon_Gijón","http://es.dbpedia.org/property/fundación",2011
"http://es.dbpedia.org/resource/Astilleros_Armon_Gijón","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Construcción_naval"
"http://es.dbpedia.org/resource/Astilleros_Armon_Gijón","http://es.dbpedia.org/property/logo","Logo armón asti.png"
"http://es.dbpedia.org/resource/Astilleros_Armon_Gijón","http://es.dbpedia.org/property/nombre","Astilleros Armon Gijón"
