"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bruno_Correa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruno_Correa"
"http://es.dbpedia.org/resource/Bruno_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruno_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruno_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruno_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruno_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruno_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruno_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruno_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruno_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruno_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bruno_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruno_Correa","http://www.w3.org/2000/01/rdf-schema#label","Bruno Correa"
"http://es.dbpedia.org/resource/Bruno_Correa","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Correa (nacido el 22 de marzo de 1986) es un futbolista brasileño que se desempeña como delantero.​​ Jugó para clubes como el Santos de Guápiles, FC Banants Ereván, Sepahan FC, Al-Nasr, Botafogo, Shonan Bellmare y Air Force United."
"http://es.dbpedia.org/resource/Bruno_Correa","http://xmlns.com/foaf/0.1/name","Bruno Correa"
"http://es.dbpedia.org/resource/Bruno_Correa","http://xmlns.com/foaf/0.1/name","Bruno Correa Correa"
"http://es.dbpedia.org/resource/Bruno_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sepahan_FC"
