"subject","predicate","object"
"http://es.dbpedia.org/resource/Cofradía_de_Nuestro_Padre_Jesús_Nazareno_(Jaén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradía_de_Nuestro_Padre_Jesús_Nazareno_(Jaén)"
"http://es.dbpedia.org/resource/Nuestro_Padre_Jesús_(marcha_procesional)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradía_de_Nuestro_Padre_Jesús_Nazareno_(Jaén)"
"http://es.dbpedia.org/resource/Santuario_de_Nuestro_Padre_Jesús_Nazareno_(Jaén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradía_de_Nuestro_Padre_Jesús_Nazareno_(Jaén)"
"http://es.dbpedia.org/resource/Categoría:Cofradía_de_Nuestro_Padre_Jesús_Nazareno_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cofradía_de_Nuestro_Padre_Jesús_Nazareno_(Jaén)","http://www.w3.org/2000/01/rdf-schema#label","Cofradía de Nuestro Padre Jesús Nazareno (Jaén)"
"http://es.dbpedia.org/resource/Categoría:Cofradía_de_Nuestro_Padre_Jesús_Nazareno_(Jaén)","http://www.w3.org/2004/02/skos/core#prefLabel","Cofradía de Nuestro Padre Jesús Nazareno (Jaén)"
"http://es.dbpedia.org/resource/Categoría:Cofradía_de_Nuestro_Padre_Jesús_Nazareno_(Jaén)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Cofradía_de_Nuestro_Padre_Jesús_Nazareno_(Jaén)","http://dbpedia.org/ontology/wikiPageID",6938073
"http://es.dbpedia.org/resource/Categoría:Cofradía_de_Nuestro_Padre_Jesús_Nazareno_(Jaén)","http://dbpedia.org/ontology/wikiPageRevisionID",83468640
"http://es.dbpedia.org/resource/Categoría:Cofradía_de_Nuestro_Padre_Jesús_Nazareno_(Jaén)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cofradía_de_Nuestro_Padre_Jesús_Nazareno_(Jaén)?oldid=83468640&ns=14"
"http://es.dbpedia.org/resource/Nuestro_Padre_Jesús_Nazareno_(Jaén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradía_de_Nuestro_Padre_Jesús_Nazareno_(Jaén)"
