"subject","predicate","object"
"http://es.dbpedia.org/resource/A-League_2009-10","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sidney_FC"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2013","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sidney_FC"
"http://es.dbpedia.org/resource/A-League_2013-14","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sidney_FC"
"http://es.dbpedia.org/resource/Sidney_FC","http://www.w3.org/2000/01/rdf-schema#label","Sidney FC"
"http://es.dbpedia.org/resource/Sidney_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04764j"
"http://es.dbpedia.org/resource/Sidney_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sidney_FC"
"http://es.dbpedia.org/resource/Sidney_FC","http://dbpedia.org/ontology/wikiPageID",418374
"http://es.dbpedia.org/resource/Sidney_FC","http://dbpedia.org/ontology/wikiPageRevisionID",3556481
"http://es.dbpedia.org/resource/Sidney_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sydney_Football_Club"
"http://es.dbpedia.org/resource/Sidney_FC","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Sidney_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sidney_FC?oldid=3556481&ns=0"
"http://es.wikipedia.org/wiki/Sidney_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sidney_FC"
