"subject","predicate","object"
"http://es.dbpedia.org/resource/FK_Mažeikiai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Lituania"
"http://es.dbpedia.org/resource/FK_Inkaras_Kaunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Lituania"
"http://es.dbpedia.org/resource/FK_Saliutas_Vilnius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Lituania"
"http://es.dbpedia.org/resource/Kovas_Kaunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Lituania"
"http://es.dbpedia.org/resource/Tauras_Kaunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Lituania"
"http://es.dbpedia.org/resource/FK_Tauras_Tauragė","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Lituania"
"http://es.dbpedia.org/resource/FK_Klaipeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Lituania"
"http://es.dbpedia.org/resource/KSS_Klaipėda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Lituania"
"http://es.dbpedia.org/resource/FC_Vilnius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Lituania"
"http://es.dbpedia.org/resource/FK_Kareda_Kaunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Lituania"
"http://es.dbpedia.org/resource/LGSF_Kaunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Lituania"
"http://es.dbpedia.org/resource/FK_Neris_Vilnius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Lituania"
"http://es.dbpedia.org/resource/FC_Stumbras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Lituania"
"http://es.dbpedia.org/resource/FK_Panerys_Vilnius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Lituania"
"http://es.dbpedia.org/resource/Dinamo_Kaunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Lituania"
"http://es.dbpedia.org/resource/FK_Maistas_Kaunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Lituania"
"http://es.dbpedia.org/resource/Pažanga_Vilnius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Lituania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Lituania","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol desaparecidos de Lituania"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Lituania","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol desaparecidos de Lituania"
