"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_de_Francia,_delfina_de_Vienne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Francia_(1312-1348)"
"http://dbpedia.org/resource/Isabella_of_France,_Dauphine_of_Viennois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isabel_de_Francia_(1312-1348)"
"http://es.dbpedia.org/resource/Isabel_de_Francia_(1312-1348)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_de_Francia_(1312-1348)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_de_Francia_(1312-1348)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_de_Francia_(1312-1348)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_de_Francia_(1312-1348)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_de_Francia_(1312-1348)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_de_Francia_(1312-1348)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_de_Francia_(1312-1348)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_de_Francia_(1312-1348)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_de_Francia_(1312-1348)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_de_Francia_(1312-1348)","http://www.w3.org/2000/01/rdf-schema#label","Isabel de Francia (1312-1348)"
"http://es.dbpedia.org/resource/Isabel_de_Francia_(1312-1348)","http://www.w3.org/2000/01/rdf-schema#comment","Isabel de Francia y Borgoña (h. 1312 – abril de 1348) fue una hija de Felipe V de Francia y de la condesa Juana II de Borgoña. Era miembro de la casa de los Capetos.​"
"http://es.dbpedia.org/resource/Isabel_de_Francia_(1312-1348)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijas_de_Francia_del_siglo_XIV_de_la_dinastía_de_los_Capetos"
"http://es.dbpedia.org/resource/Isabel_de_Francia_(1312-1348)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_de_Francia_(1312-1348)"
"http://es.dbpedia.org/resource/Isabel_de_Francia_(1312-1348)","http://dbpedia.org/ontology/wikiPageID",6941093
"http://es.dbpedia.org/resource/Isabel_de_Francia_(1312-1348)","http://dbpedia.org/ontology/wikiPageRevisionID",123709415
"http://es.dbpedia.org/resource/Isabel_de_Francia_(1312-1348)","http://dbpedia.org/ontology/wikiPageLength",3134
"http://es.dbpedia.org/resource/Isabel_de_Francia_(1312-1348)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabel_de_Francia_(1312-1348)?oldid=123709415&ns=0"
"http://es.dbpedia.org/resource/Isabel_de_Francia_(1312-1348)","http://dbpedia.org/ontology/abstract","Isabel de Francia y Borgoña (h. 1312 – abril de 1348) fue una hija de Felipe V de Francia y de la condesa Juana II de Borgoña. Era miembro de la casa de los Capetos.​"
"http://es.wikipedia.org/wiki/Isabel_de_Francia_(1312-1348)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_de_Francia_(1312-1348)"
