"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Alcalá_Venceslada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Alumnos de Filosofía y Letras de la Universidad de Granada"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Granada","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnos de Filosofía y Letras de la Universidad de Granada"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Granada","http://dbpedia.org/ontology/wikiPageID",7039072
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Granada","http://dbpedia.org/ontology/wikiPageRevisionID",85390369
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Granada?oldid=85390369&ns=14"
"http://es.dbpedia.org/resource/Gracia_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Antonio_Muñoz_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Francisco_Soriano_Lapresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Pablo_Heras-Casado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/Fermín_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Granada"
