"subject","predicate","object"
"http://es.dbpedia.org/resource/Compra_de_la_novia","http://www.w3.org/2000/01/rdf-schema#label","Compra de la novia"
"http://es.dbpedia.org/resource/Compra_de_la_novia","http://www.w3.org/2000/01/rdf-schema#comment","Compra de la novia o venta de la novia son denominaciones antropológicas de la costumbre que consiste en el intercambio de dinero o productos a cambio de la novia, tras una negociación que realiza el novio ante la familia de la novia; o bien las familias sin intervención de los contrayentes (matrimonio concertado). Se produce en determinadas culturas, a diferencia de otras en que la costumbre es la opuesta: la dote (en la que es la familia de la novia la que ha de pagar al novio o a su familia).​ Al  se le denomina excrex o excreix en el derecho foral de Aragón y Cataluña.​"
"http://es.dbpedia.org/resource/Compra_de_la_novia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonio"
"http://es.dbpedia.org/resource/Compra_de_la_novia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compra_de_la_novia"
"http://es.dbpedia.org/resource/Compra_de_la_novia","http://dbpedia.org/ontology/wikiPageID",8360452
"http://es.dbpedia.org/resource/Compra_de_la_novia","http://dbpedia.org/ontology/wikiPageRevisionID",120156279
"http://es.dbpedia.org/resource/Compra_de_la_novia","http://dbpedia.org/ontology/wikiPageLength",3707
"http://es.dbpedia.org/resource/Compra_de_la_novia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compra_de_la_novia?oldid=120156279&ns=0"
"http://es.dbpedia.org/resource/Compra_de_la_novia","http://dbpedia.org/ontology/abstract","Compra de la novia o venta de la novia son denominaciones antropológicas de la costumbre que consiste en el intercambio de dinero o productos a cambio de la novia, tras una negociación que realiza el novio ante la familia de la novia; o bien las familias sin intervención de los contrayentes (matrimonio concertado). Se produce en determinadas culturas, a diferencia de otras en que la costumbre es la opuesta: la dote (en la que es la familia de la novia la que ha de pagar al novio o a su familia).​ Como consecuencia de tal compra, la novia pasa a ser considerada una propiedad de novio o de su familia;​ y en algunos casos es posible la reventa.​ La denominada """"​ es una práctica que se identifica con el esclavismo; no debe confundirse con la que  se aplicaba en Inglaterra desde finales del XVII como una simulación para realizar efectivamente un divorcio por mutuo acuerdo, dada la dificultad de recurrir al divorcio legal.​ En algunas tribus indígenas de América del norte, la costumbre exigía al novio que fuera dejando ante la tienda del padre de la novia que pretendía los productos que ofrecía por ella, aumentando la cantidad hasta que el padre lo considerara suficiente, metiéndolo dentro.​ En algunos países, como India y China, la actividad está profesionalizada con mediadores que ejercen también el papel de casamenteros. Al  se le denomina excrex o excreix en el derecho foral de Aragón y Cataluña.​ Es un tópico de las visitas a los países árabes ofrecer al turista alguna cantidad de camellos por la esposa, o de vacas en algunos países africanos. La práctica es ilegal en la actualidad en la mayor parte de los países.​ El geógrafo humano Jared Diamond lo ha identificado como una de las principales causas de conflictividad y confrontación entre las culturas tradicionales​"
"http://es.dbpedia.org/resource/Venta_de_la_novia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compra_de_la_novia"
"http://es.wikipedia.org/wiki/Compra_de_la_novia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compra_de_la_novia"
"http://dbpedia.org/resource/Bride_buying","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compra_de_la_novia"
