"subject","predicate","object"
"http://es.dbpedia.org/resource/Tajinaste_picante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Echium_auberianum"
"http://es.wikipedia.org/wiki/Echium_auberianum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Echium_auberianum"
"http://es.dbpedia.org/resource/Echium_auberianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Echium_auberianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Echium_auberianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Echium_auberianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Echium_auberianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Echium_auberianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Echium_auberianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Echium_auberianum","http://www.w3.org/2000/01/rdf-schema#label","Echium auberianum"
"http://es.dbpedia.org/resource/Echium_auberianum","http://www.w3.org/2000/01/rdf-schema#comment","Echium auberianum Webb & Berthel. es una especie perteneciente a la familia de las boragináceas."
"http://es.dbpedia.org/resource/Echium_auberianum","http://xmlns.com/foaf/0.1/name","Echium auberianum"
"http://es.dbpedia.org/resource/Echium_auberianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flores"
"http://es.dbpedia.org/resource/Echium_auberianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Echium"
"http://es.dbpedia.org/resource/Echium_auberianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Canarias"
"http://es.dbpedia.org/resource/Echium_auberianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Canarias"
"http://es.dbpedia.org/resource/Echium_auberianum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Echium_auberianum"
"http://es.dbpedia.org/resource/Echium_auberianum","http://es.dbpedia.org/property/binomial","Echium  auberianum"
"http://es.dbpedia.org/resource/Echium_auberianum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Sabino_Berthelot"
"http://es.dbpedia.org/resource/Echium_auberianum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Philip_Barker_Webb"
"http://es.dbpedia.org/resource/Echium_auberianum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Echium_auberianum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Echium_auberianum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boraginaceae"
"http://es.dbpedia.org/resource/Echium_auberianum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Echium"
"http://es.dbpedia.org/resource/Echium_auberianum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Echium_auberianum","http://es.dbpedia.org/property/name","Echium auberianum"
