"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Casa_Blanca_(Medina_del_Campo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://www.w3.org/2000/01/rdf-schema#label","La Casa Blanca (Medina del Campo)"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Blanca es un palacio campestre situado en Medina del Campo, Provincia de Valladolid, Castilla y León, España. Era la finca de recreo de los Dueñas"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://xmlns.com/foaf/0.1/name","Casa Blanca"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_renacentistas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Medina_del_Campo"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Castilla_y_León_del_siglo_XVI"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Casa_Blanca_(Medina_del_Campo)"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://es.dbpedia.org/property/arquitecto","Luis de Vega y Gaspar de Vega"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://es.dbpedia.org/property/catalogación","RI-51-0000990"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://es.dbpedia.org/property/catalogación",3
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://es.dbpedia.org/property/catalogación","Bien de Interés Cultural"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_del_Renacimiento"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://es.dbpedia.org/property/imagen","Casa Blanca.jpg"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://es.dbpedia.org/property/inicio","siglo XVI"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://es.dbpedia.org/property/nombre","Casa Blanca"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://es.dbpedia.org/property/textoImagen","Vista del palacio"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Palacio"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://dbpedia.org/ontology/wikiPageID",6432890
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://dbpedia.org/ontology/wikiPageRevisionID",123709634
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://dbpedia.org/ontology/wikiPageLength",2401
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://dbpedia.org/ontology/buildingStartDate","siglo XVI"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Luis_de_Vega"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Medina_del_Campo"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Palacio"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Casa_Blanca_(Medina_del_Campo)?oldid=123709634&ns=0"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://dbpedia.org/ontology/abstract","La Casa Blanca es un palacio campestre situado en Medina del Campo, Provincia de Valladolid, Castilla y León, España. Era la finca de recreo de los Dueñas"
