"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Jerusalén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Jerusalén","http://www.w3.org/2000/01/rdf-schema#label","Iglesias católicas de Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Jerusalén","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias católicas de Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Jerusalén","http://dbpedia.org/ontology/wikiPageID",7404508
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Jerusalén","http://dbpedia.org/ontology/wikiPageRevisionID",117018435
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Jerusalén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_católicas_de_Jerusalén?oldid=117018435&ns=14"
"http://es.dbpedia.org/resource/Iglesia_del_Dominus_Flevit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Jerusalén"
"http://es.dbpedia.org/resource/Iglesia_de_la_Flagelación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Jerusalén"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_los_Alemanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Jerusalén"
"http://es.dbpedia.org/resource/Basílica_de_Ecce_Homo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Jerusalén"
"http://es.dbpedia.org/resource/Basílica_de_Getsemaní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Jerusalén"
"http://es.dbpedia.org/resource/Capilla_de_San_Vicente_de_Paul_(Jerusalén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Jerusalén"
"http://es.dbpedia.org/resource/Templum_Domini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Jerusalén"
"http://es.dbpedia.org/resource/Iglesia_de_Betfagé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Jerusalén"
"http://es.dbpedia.org/resource/Iglesia_del_Pater_Noster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Jerusalén"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Tomás_(Jerusalén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Jerusalén"
