"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Pendleton_Schenck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Pendleton_Schenck"
"http://es.dbpedia.org/resource/Anna_Pendleton_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Pendleton_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Pendleton_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Pendleton_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Pendleton_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Pendleton_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Pendleton_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Pendleton_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Pendleton_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Pendleton_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Pendleton_Schenck","http://www.w3.org/2000/01/rdf-schema#label","Anna Pendleton Schenck"
"http://es.dbpedia.org/resource/Anna_Pendleton_Schenck","http://www.w3.org/2000/01/rdf-schema#comment","Anna Pendleton Schenck (8 de enero de 1874 — 29 de abril de 1915) fue una arquitecta estadounidense.​ Fue socia de Marcia Mead (1879-1967) y juntas establecieron el primer estudio arquitectónico femenino en la Ciudad de Nueva York en 1914.​"
"http://es.dbpedia.org/resource/Anna_Pendleton_Schenck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Anna_Pendleton_Schenck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anna_Pendleton_Schenck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1874"
"http://es.dbpedia.org/resource/Anna_Pendleton_Schenck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1915"
"http://es.dbpedia.org/resource/Anna_Pendleton_Schenck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Pendleton_Schenck"
"http://es.dbpedia.org/resource/Anna_Pendleton_Schenck","http://dbpedia.org/ontology/wikiPageID",8041035
"http://es.dbpedia.org/resource/Anna_Pendleton_Schenck","http://dbpedia.org/ontology/wikiPageRevisionID",112218067
"http://es.dbpedia.org/resource/Anna_Pendleton_Schenck","http://dbpedia.org/ontology/wikiPageLength",1824
"http://es.dbpedia.org/resource/Anna_Pendleton_Schenck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Pendleton_Schenck?oldid=112218067&ns=0"
"http://es.dbpedia.org/resource/Anna_Pendleton_Schenck","http://dbpedia.org/ontology/abstract","Anna Pendleton Schenck (8 de enero de 1874 — 29 de abril de 1915) fue una arquitecta estadounidense.​ Fue socia de Marcia Mead (1879-1967) y juntas establecieron el primer estudio arquitectónico femenino en la Ciudad de Nueva York en 1914.​"
"http://es.wikipedia.org/wiki/Anna_Pendleton_Schenck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Pendleton_Schenck"
