"subject","predicate","object"
"http://es.dbpedia.org/resource/Lamaísmo","http://www.w3.org/2000/01/rdf-schema#label","Lamaísmo"
"http://es.dbpedia.org/resource/Lamaísmo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mc4"
"http://es.dbpedia.org/resource/Lamaísmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lamaísmo"
"http://es.dbpedia.org/resource/Lamaísmo","http://dbpedia.org/ontology/wikiPageID",694426
"http://es.dbpedia.org/resource/Lamaísmo","http://dbpedia.org/ontology/wikiPageRevisionID",6246270
"http://es.dbpedia.org/resource/Lamaísmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Budismo_tibetano"
"http://es.dbpedia.org/resource/Lamaísmo","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Lamaísmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lamaísmo?oldid=6246270&ns=0"
"http://es.wikipedia.org/wiki/Lamaísmo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lamaísmo"
"http://es.dbpedia.org/resource/Sherpa","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Lamaísmo"
"http://es.dbpedia.org/resource/Mongol_(etnia)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Lamaísmo"
