"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Castle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Castle"
"http://es.dbpedia.org/resource/Lago_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Castle","http://www.w3.org/2000/01/rdf-schema#label","Lago Castle"
"http://es.dbpedia.org/resource/Lago_Castle","http://www.w3.org/2000/01/rdf-schema#comment","El lago Castle  es un lago glaciar situado en las montañas Ruby, en el condado de Elko, en el noreste de Nevada, Estados Unidos.​ Se encuentra en la cabecera del , a una altitud de 2985 metros sobre el nivel del mar. Tiene una superficie de 5,7 hectáreas y una profundidad máxima de 4,6 metros. Se encuentra dentro del Bosque nacional Humboldt-Toiyabe. Es una de las fuentes de Kleckner Creek, que después de salir de las montañas se fusiona con otros arroyos para formar el ."
"http://es.dbpedia.org/resource/Lago_Castle","http://xmlns.com/foaf/0.1/name","Castle Lake"
"http://es.dbpedia.org/resource/Lago_Castle","http://xmlns.com/foaf/0.1/name","Lago Castle"
"http://es.dbpedia.org/resource/Lago_Castle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Nevada"
"http://es.dbpedia.org/resource/Lago_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Castle"
"http://es.dbpedia.org/resource/Lago_Castle","http://es.dbpedia.org/property/altitud","2985 m"
"http://es.dbpedia.org/resource/Lago_Castle","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Lago_Castle","http://es.dbpedia.org/property/imagen",2013-09-18
"http://es.dbpedia.org/resource/Lago_Castle","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Lago_Castle","http://es.dbpedia.org/property/mapaLoc","Nevada"
"http://es.dbpedia.org/resource/Lago_Castle","http://es.dbpedia.org/property/nombre","Lago Castle"
"http://es.dbpedia.org/resource/Lago_Castle","http://es.dbpedia.org/property/nombreOriginal","Castle Lake"
"http://es.dbpedia.org/resource/Lago_Castle","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Lago_glaciar"
"http://es.dbpedia.org/resource/Lago_Castle","http://es.dbpedia.org/property/pieDeImagen","Vista del lago Castle"
"http://es.dbpedia.org/resource/Lago_Castle","http://es.dbpedia.org/property/profundidadMáxima","4,6 m"
"http://es.dbpedia.org/resource/Lago_Castle","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Condado_de_Elko"
"http://es.dbpedia.org/resource/Lago_Castle","http://es.dbpedia.org/property/superficie","5.7"
"http://es.dbpedia.org/resource/Lago_Castle","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Lago_Castle","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Lago_Castle","http://es.dbpedia.org/property/efluentes","Kleckner Creek"
"http://es.dbpedia.org/resource/Lago_Castle","http://dbpedia.org/ontology/wikiPageID",8814714
"http://es.dbpedia.org/resource/Lago_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",120612253
"http://es.dbpedia.org/resource/Lago_Castle","http://dbpedia.org/ontology/wikiPageLength",2084
"http://es.dbpedia.org/resource/Lago_Castle","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lago_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Castle?oldid=120612253&ns=0"
"http://es.dbpedia.org/resource/Lago_Castle","http://dbpedia.org/ontology/abstract","El lago Castle  es un lago glaciar situado en las montañas Ruby, en el condado de Elko, en el noreste de Nevada, Estados Unidos.​ Se encuentra en la cabecera del , a una altitud de 2985 metros sobre el nivel del mar. Tiene una superficie de 5,7 hectáreas y una profundidad máxima de 4,6 metros. Se encuentra dentro del Bosque nacional Humboldt-Toiyabe. Es una de las fuentes de Kleckner Creek, que después de salir de las montañas se fusiona con otros arroyos para formar el ."
"http://dbpedia.org/resource/Castle_Lake_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Castle"
