"subject","predicate","object"
"http://es.dbpedia.org/resource/Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Youngblood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Youngblood","http://www.w3.org/2000/01/rdf-schema#label","Youngblood"
"http://es.dbpedia.org/resource/Youngblood","http://www.w3.org/2000/01/rdf-schema#comment","Youngblood es una película de 1986 de drama, protagonizada por Rob Lowe, Patrick Swayze, Cynthia Gibb, Keanu Reeves y Ed Lauter."
"http://es.dbpedia.org/resource/Youngblood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mp6m"
"http://es.dbpedia.org/resource/Youngblood","http://xmlns.com/foaf/0.1/name","Youngblood"
"http://es.dbpedia.org/resource/Youngblood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Youngblood"
"http://es.dbpedia.org/resource/Youngblood","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Peter_Markle"
"http://es.dbpedia.org/resource/Youngblood","http://es.dbpedia.org/property/distribución","United Artist"
"http://es.dbpedia.org/resource/Youngblood","http://es.dbpedia.org/property/duración","110.0"
"http://es.dbpedia.org/resource/Youngblood","http://es.dbpedia.org/property/estreno",1986
"http://es.dbpedia.org/resource/Youngblood","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Mark_Irwin"
"http://es.dbpedia.org/resource/Youngblood","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Youngblood","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jack_Hofstra"
"http://es.dbpedia.org/resource/Youngblood","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Stephen_E._Rivkin"
"http://es.dbpedia.org/resource/Youngblood","http://es.dbpedia.org/property/música","Richard Page"
"http://es.dbpedia.org/resource/Youngblood","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Diane_Warren"
"http://es.dbpedia.org/resource/Youngblood","http://es.dbpedia.org/property/música","John Lang"
"http://es.dbpedia.org/resource/Youngblood","http://es.dbpedia.org/property/música","Steve George"
"http://es.dbpedia.org/resource/Youngblood","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Youngblood","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Patrick_Wells"
"http://es.dbpedia.org/resource/Youngblood","http://es.dbpedia.org/property/producción","Peter Markle"
"http://es.dbpedia.org/resource/Youngblood","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Peter_Bart"
"http://es.dbpedia.org/resource/Youngblood","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patrick_Swayze"
"http://es.dbpedia.org/resource/Youngblood","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ed_Lauter"
