"subject","predicate","object"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://www.w3.org/2000/01/rdf-schema#label","Caleta Malaspina"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://www.w3.org/2000/01/rdf-schema#comment","La caleta Malaspina es un accidente litoral ubicado en el Golfo San Jorge, perteneciente al Departamento Escalante, en la costa sur de la Provincia del Chubut (Argentina). Se halla aproximadamente a 100 km al noreste en línea recta de la ciudad de Comodoro Rivadavia. Se encuentra aproximadamente en la posición geográfica 45°09′52″S 66°33′21″O﻿ / ﻿-45.16444, -66.55583."
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://xmlns.com/foaf/0.1/name","Caleta Malaspina"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-45.1644
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.5558
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_Argentina_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Argentina_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Escalante"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caleta_Malaspina"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://es.dbpedia.org/property/ancho","4.0"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://es.dbpedia.org/property/cabos","Penínsulas Aristizábal y Gravina"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://es.dbpedia.org/property/caption","Ubicación de caleta Malaspina"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://es.dbpedia.org/property/foto","Caleta Malaspina, Chubut 100 3969.JPG"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://es.dbpedia.org/property/golfosBahías","http://es.dbpedia.org/resource/Golfo_San_Jorge"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Islas_Vernaci"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://es.dbpedia.org/property/label","Caleta Malaspina"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://es.dbpedia.org/property/largo","20.0"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://es.dbpedia.org/property/latDeg",-45
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://es.dbpedia.org/property/latMin",-9
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://es.dbpedia.org/property/latSec",-52
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://es.dbpedia.org/property/lonDeg",-66
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://es.dbpedia.org/property/lonMin",-33
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://es.dbpedia.org/property/lonSec",-21
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://es.dbpedia.org/property/mar","Mar Argentino"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://es.dbpedia.org/property/marksize",6
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://es.dbpedia.org/property/nombre","Caleta Malaspina"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://es.dbpedia.org/property/pieFoto","Vista aérea de la caleta y sus alrededores desde un Embraer 190 de Austral Líneas Aéreas"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Escalante"
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Caleta_Malaspina","http://es.dbpedia.org/property/width",250
