"subject","predicate","object"
"http://dbpedia.org/resource/5537_Sanya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5537)_Sanya"
"http://es.dbpedia.org/resource/(5538)_Luichewoo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5537)_Sanya"
"http://es.dbpedia.org/resource/(5536)_Honeycutt","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5537)_Sanya"
"http://es.dbpedia.org/resource/(5537)_Sanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5537)_Sanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5537)_Sanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5537)_Sanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5537)_Sanya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5537)_Sanya","http://www.w3.org/2000/01/rdf-schema#label","(5537) Sanya"
"http://es.dbpedia.org/resource/(5537)_Sanya","http://www.w3.org/2000/01/rdf-schema#comment","(5537) Sanya es un asteroide perteneciente al cinturón de asteroides descubierto el 9 de octubre de 1964 por el equipo del Observatorio de la Montaña Púrpura desde el Observatorio de la Montaña Púrpura, Nankín, (China)."
"http://es.dbpedia.org/resource/(5537)_Sanya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(5537)_Sanya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5537)_Sanya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1964"
"http://es.dbpedia.org/resource/(5537)_Sanya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5537)_Sanya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(5537)_Sanya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5537)_Sanya"
"http://es.dbpedia.org/resource/(5537)_Sanya","http://es.dbpedia.org/property/afelio",2.651
"http://es.dbpedia.org/resource/(5537)_Sanya","http://es.dbpedia.org/property/albedo",0.47
