"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thripophaga_fusciceps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thripophaga_fusciceps"
"http://es.dbpedia.org/resource/Colasuave_cabecifusca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thripophaga_fusciceps"
"http://es.dbpedia.org/resource/Colasuave_sencillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thripophaga_fusciceps"
"http://es.dbpedia.org/resource/Thripophaga_fusciceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thripophaga_fusciceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thripophaga_fusciceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thripophaga_fusciceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thripophaga_fusciceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thripophaga_fusciceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thripophaga_fusciceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Thripophaga_fusciceps","http://www.w3.org/2000/01/rdf-schema#label","Thripophaga fusciceps"
"http://es.dbpedia.org/resource/Thripophaga_fusciceps","http://www.w3.org/2000/01/rdf-schema#comment","El colasuave sencillo​ (Thripophaga fusciceps), también denominado colasuave cabecifusca (en Ecuador), espinero liso o cola-suave simple (en Perú),​ es una especie de ave paseriforme de la familia Furnariidae perteneciente al género Thripophaga. ES nativa de regiones amazónicas en Sudamérica."
"http://es.dbpedia.org/resource/Thripophaga_fusciceps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8j1y"
"http://es.dbpedia.org/resource/Thripophaga_fusciceps","http://xmlns.com/foaf/0.1/name","Colasuave sencillo"
"http://es.dbpedia.org/resource/Thripophaga_fusciceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Thripophaga_fusciceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thripophaga"
"http://es.dbpedia.org/resource/Thripophaga_fusciceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sclater"
"http://es.dbpedia.org/resource/Thripophaga_fusciceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1889"
"http://es.dbpedia.org/resource/Thripophaga_fusciceps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thripophaga_fusciceps"
"http://es.dbpedia.org/resource/Thripophaga_fusciceps","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Thripophaga_fusciceps","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Furnariidae"
"http://es.dbpedia.org/resource/Thripophaga_fusciceps","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thripophaga"
"http://es.dbpedia.org/resource/Thripophaga_fusciceps","http://es.dbpedia.org/property/name","Colasuave sencillo"
"http://es.dbpedia.org/resource/Thripophaga_fusciceps","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Thripophaga_fusciceps","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thripophaga_fusciceps","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thripophaga_fusciceps","http://es.dbpedia.org/property/species","T. fusciceps"
