"subject","predicate","object"
"http://dbpedia.org/resource/Yair_Bonnín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yair_Bonnín"
"http://es.wikipedia.org/wiki/Yair_Bonnín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yair_Bonnín"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://www.w3.org/2000/01/rdf-schema#label","Yair Bonnín"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://www.w3.org/2000/01/rdf-schema#comment","Yair Iván Bonnin (Villa Elisa, Entre Rios, Argentina, 20 de septiembre de 1990) es un futbolista argentino. Juega como arquero en el Club Social y Deportivo Flandria."
"http://es.dbpedia.org/resource/Yair_Bonnín","http://xmlns.com/foaf/0.1/name","Yair Bonnin"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://xmlns.com/foaf/0.1/name","Yair Iván Bonnin"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Paraná"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_de_Deportes_Rangers_en_los_años_2010"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_elisenses"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yair_Bonnín"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Mitre__(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://es.dbpedia.org/property/estatura",1.87
"http://es.dbpedia.org/resource/Yair_Bonnín","http://es.dbpedia.org/property/fechaNacimiento",20
"http://es.dbpedia.org/resource/Yair_Bonnín","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Yair_Bonnín","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_B_Metro"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Villa_Elisa_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://es.dbpedia.org/property/nombre","Yair Bonnin"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://es.dbpedia.org/property/nombrecompleto","Yair Iván Bonnin"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://es.dbpedia.org/property/posición","Portero"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villa_Elisa_(Entre_Ríos)"
"http://es.dbpedia.org/resource/Yair_Bonnín","http://dbpedia.org/ontology/wikiPageID",7436007
"http://es.dbpedia.org/resource/Yair_Bonnín","http://dbpedia.org/ontology/wikiPageRevisionID",128618493
"http://es.dbpedia.org/resource/Yair_Bonnín","http://dbpedia.org/ontology/wikiPageExternalLink","http://arg.worldfootball.net/ficha_jugador/yair-bonnin/"
