"subject","predicate","object"
"http://es.dbpedia.org/resource/Venom_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Tony_Bray"
"http://es.dbpedia.org/resource/Anthony_%22Abaddon%22_Bray","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tony_Bray"
"http://es.dbpedia.org/resource/Tony_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Bray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Bray","http://www.w3.org/2000/01/rdf-schema#label","Tony Bray"
"http://es.dbpedia.org/resource/Tony_Bray","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Bray, mucho más conocido como Abaddon, es un músico que fue batería de la banda de black metal, speed metal y thrash metal Venom, desde su creación en 1979 hasta 1992 y en la reunión de la formación original entre 1995 y 1999. Fue reemplazado por Anthony Lant el hermano del vocalista Cronos."
