"subject","predicate","object"
"http://es.dbpedia.org/resource/Proenzima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zimógeno"
"http://es.dbpedia.org/resource/Zimogeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zimógeno"
"http://dbpedia.org/resource/Zymogen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zimógeno"
"http://es.dbpedia.org/resource/Zimógenos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zimógeno"
"http://es.dbpedia.org/resource/Zimógeno","http://www.w3.org/2000/01/rdf-schema#label","Zimógeno"
"http://es.dbpedia.org/resource/Zimógeno","http://www.w3.org/2000/01/rdf-schema#comment","Un zimógeno o proenzima es un precursor enzimático inactivo, es decir, no cataliza ninguna reacción como hacen las enzimas. Para activarse, necesita de un cambio bioquímico en su estructura que le lleve a conformar un centro activo donde pueda realizar la catálisis. En ese momento, el zimógeno pasa a ser una enzima activa. El cambio bioquímico suele ocurrir en un lisosoma, donde una parte específica de la enzima precursora se escinde del resto para activarla. La cadena de aminoácidos que se libera por la activación se llama péptido de activación."
"http://es.dbpedia.org/resource/Zimógeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g1qp"
"http://es.dbpedia.org/resource/Zimógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proenzimas"
"http://es.dbpedia.org/resource/Zimógeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zimógeno"
"http://es.dbpedia.org/resource/Zimógeno","http://dbpedia.org/ontology/wikiPageID",1241407
"http://es.dbpedia.org/resource/Zimógeno","http://dbpedia.org/ontology/wikiPageRevisionID",120659187
"http://es.dbpedia.org/resource/Zimógeno","http://dbpedia.org/ontology/wikiPageLength",2033
"http://es.dbpedia.org/resource/Zimógeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zimógeno?oldid=120659187&ns=0"
"http://es.dbpedia.org/resource/Zimógeno","http://dbpedia.org/ontology/abstract","Un zimógeno o proenzima es un precursor enzimático inactivo, es decir, no cataliza ninguna reacción como hacen las enzimas. Para activarse, necesita de un cambio bioquímico en su estructura que le lleve a conformar un centro activo donde pueda realizar la catálisis. En ese momento, el zimógeno pasa a ser una enzima activa. El cambio bioquímico suele ocurrir en un lisosoma, donde una parte específica de la enzima precursora se escinde del resto para activarla. La cadena de aminoácidos que se libera por la activación se llama péptido de activación."
"http://es.wikipedia.org/wiki/Zimógeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zimógeno"
