"subject","predicate","object"
"http://es.dbpedia.org/resource/Beçin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Beçin","http://www.w3.org/2000/01/rdf-schema#label","Beçin"
"http://es.dbpedia.org/resource/Beçin","http://www.w3.org/2000/01/rdf-schema#comment","Beçin (también conocido como Berçin o Peçin) fue un fuerte histórico de Turquía."
"http://es.dbpedia.org/resource/Beçin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.275
"http://es.dbpedia.org/resource/Beçin","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.7892
"http://es.dbpedia.org/resource/Beçin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Turquía"
"http://es.dbpedia.org/resource/Beçin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Muğla"
"http://es.dbpedia.org/resource/Beçin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_indicativa_de_Turquía"
"http://es.dbpedia.org/resource/Beçin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Turquía"
"http://es.dbpedia.org/resource/Beçin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beçin"
"http://es.dbpedia.org/resource/Beçin","http://es.dbpedia.org/property/autor","Museum With No Frontiers"
"http://es.dbpedia.org/resource/Beçin","http://es.dbpedia.org/property/fecha",2002
"http://es.dbpedia.org/resource/Beçin","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Beçin","http://es.dbpedia.org/property/isbn",9781874044451
"http://es.dbpedia.org/resource/Beçin","http://es.dbpedia.org/property/título","Early Ottoman Art: the Legacy of the Emirates"
"http://es.dbpedia.org/resource/Beçin","http://es.dbpedia.org/property/ubicación","Viena"
"http://es.dbpedia.org/resource/Beçin","http://dbpedia.org/ontology/wikiPageID",8189436
"http://es.dbpedia.org/resource/Beçin","http://dbpedia.org/ontology/wikiPageRevisionID",118011937
"http://es.dbpedia.org/resource/Beçin","http://dbpedia.org/ontology/wikiPageLength",5790
"http://es.dbpedia.org/resource/Beçin","http://www.georss.org/georss/point","37.275 27.789166666666667"
"http://es.dbpedia.org/resource/Beçin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beçin?oldid=118011937&ns=0"
"http://es.dbpedia.org/resource/Beçin","http://dbpedia.org/ontology/abstract","Beçin (también conocido como Berçin o Peçin) fue un fuerte histórico de Turquía."
"http://es.wikipedia.org/wiki/Beçin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beçin"
"http://dbpedia.org/resource/Beçin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beçin"
