"subject","predicate","object"
"http://es.wikipedia.org/wiki/Análogos_de_ácidos_nucleicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Análogos_de_ácidos_nucleicos"
"http://es.dbpedia.org/resource/Analogos_de_acidos_nucleicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Análogos_de_ácidos_nucleicos"
"http://dbpedia.org/resource/Nucleic_acid_analogue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Análogos_de_ácidos_nucleicos"
"http://es.dbpedia.org/resource/Análogos_de_ácidos_nucleicos","http://www.w3.org/2000/01/rdf-schema#label","Análogos de ácidos nucleicos"
"http://es.dbpedia.org/resource/Análogos_de_ácidos_nucleicos","http://www.w3.org/2000/01/rdf-schema#comment","Los análogos de ácidos nucleicos son compuestos con una estructura similar (análoga) a la de los ácidos nucleicos que aparecen en la naturaleza, ARN y ADN. Se utilizan en investigaciones médicas y biomoleculares. Los ácidos nucleicos son cadenas de nucleótidos que se componen de tres partes: un esqueleto o columna formada por cadenas de pentosa-fosfato, donde la pentosa puede ser ribosa o desoxirribosa, y una serie de bases nitrogenadas unidas a cada una de las pentosas del esqueleto."
"http://es.dbpedia.org/resource/Análogos_de_ácidos_nucleicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crscy"
"http://es.dbpedia.org/resource/Análogos_de_ácidos_nucleicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_nucleicos"
"http://es.dbpedia.org/resource/Análogos_de_ácidos_nucleicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacología"
"http://es.dbpedia.org/resource/Análogos_de_ácidos_nucleicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificaciones_farmacológicas"
"http://es.dbpedia.org/resource/Análogos_de_ácidos_nucleicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Análogos_de_ácidos_nucleicos"
"http://es.dbpedia.org/resource/Análogos_de_ácidos_nucleicos","http://dbpedia.org/ontology/wikiPageID",5264810
"http://es.dbpedia.org/resource/Análogos_de_ácidos_nucleicos","http://dbpedia.org/ontology/wikiPageRevisionID",118710893
"http://es.dbpedia.org/resource/Análogos_de_ácidos_nucleicos","http://dbpedia.org/ontology/wikiPageLength",37329
"http://es.dbpedia.org/resource/Análogos_de_ácidos_nucleicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Análogos_de_ácidos_nucleicos?oldid=118710893&ns=0"
"http://es.dbpedia.org/resource/Análogos_de_ácidos_nucleicos","http://dbpedia.org/ontology/abstract","Los análogos de ácidos nucleicos son compuestos con una estructura similar (análoga) a la de los ácidos nucleicos que aparecen en la naturaleza, ARN y ADN. Se utilizan en investigaciones médicas y biomoleculares. Los ácidos nucleicos son cadenas de nucleótidos que se componen de tres partes: un esqueleto o columna formada por cadenas de pentosa-fosfato, donde la pentosa puede ser ribosa o desoxirribosa, y una serie de bases nitrogenadas unidas a cada una de las pentosas del esqueleto. En un compuesto análogo puede haber alteraciones en la estructura de alguna (o todas) de estas partes componentes. Típicamente las bases nucleotídicas análogas confieren, entre otras propiedades, una capacidad de emparejamiento y apilamiento de bases diferente a las bases naturales. Por ejemplo, existen bases universales, que pueden formar emparejamientos con cualquiera de las cuatro bases naturales, y análogos del esqueleto azúcar fosfato, tales como el ácido peptidonucleico (PNA), que afecta a las propiedades de la cadena (el PNA puede formar incluso hasta ).​ Ácidos nucleicos artificiales son el PNA, , ácido nucleico bloqueado (ANB, conocido también por sus siglas en inglés LNA, Locked Nucleic Acid), ácido glicol nucleico (GNA) y ácido treosa nucleico (TNA). Cada uno de ellos se distingue de los ácidos nucleicos naturales (ADN o ARN) por diferentes cambios en el esqueleto de la molécula."
