"subject","predicate","object"
"http://es.dbpedia.org/resource/Tasmanian_Darner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Austroaeschna_tasmanica"
"http://dbpedia.org/resource/Tasmanian_darner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Austroaeschna_tasmanica"
"http://es.wikipedia.org/wiki/Austroaeschna_tasmanica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Austroaeschna_tasmanica"
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://www.w3.org/2000/01/rdf-schema#label","Austroaeschna tasmanica"
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://www.w3.org/2000/01/rdf-schema#comment","Austroaeschna tasmanica, conocida en inglés como Tasmanian Darner, es una especie de libélula de la familia Aeshnidae. Se encuentra en Tasmania, Australia.​ La especie fue descrita por primera vez por Robert Tillyard en 1916 y vive en arroyos y ríos.​"
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm9qpx"
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://xmlns.com/foaf/0.1/name","Austroasechna tasmanica"
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_Australia"
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1916"
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeshnidae"
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austroaeschna_tasmanica"
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://es.dbpedia.org/property/binomial","Austroaeschna tasmanica"
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://es.dbpedia.org/property/binomialAuthority","Tillyard, 1916"
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aeshnidae"
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Austroaeschna"
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://es.dbpedia.org/property/name","Austroasechna tasmanica"
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Odonata"
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://es.dbpedia.org/property/species","A. tasmanica"
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://dbpedia.org/ontology/wikiPageID",5151419
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://dbpedia.org/ontology/wikiPageRevisionID",118494842
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://dbpedia.org/ontology/wikiPageLength",1734
"http://es.dbpedia.org/resource/Austroaeschna_tasmanica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1916"
