"subject","predicate","object"
"http://es.dbpedia.org/resource/Theodor_von_Schubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_astronomía"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_astronomía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_astronomía","http://www.w3.org/2000/01/rdf-schema#label","Historiadores de la astronomía"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_astronomía","http://www.w3.org/2004/02/skos/core#prefLabel","Historiadores de la astronomía"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_astronomía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_astronomía"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_astronomía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_ciencia"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_astronomía","http://dbpedia.org/ontology/wikiPageID",7347745
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_astronomía","http://dbpedia.org/ontology/wikiPageRevisionID",90002786
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_astronomía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historiadores_de_la_astronomía?oldid=90002786&ns=14"
"http://es.dbpedia.org/resource/Mary_Acworth_Evershed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_astronomía"
"http://es.dbpedia.org/resource/John_Louis_Emil_Dreyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_astronomía"
"http://es.dbpedia.org/resource/Owen_Gingerich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_astronomía"
"http://es.dbpedia.org/resource/Michael_Hoskin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_astronomía"
"http://es.dbpedia.org/resource/Herbert_Hall_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_astronomía"
