"subject","predicate","object"
"http://es.dbpedia.org/resource/World_Rugby_Sevens_Viña_del_Mar_2020","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar","http://es.dbpedia.org/property/temporadaActual","http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2019","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2019","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://www.w3.org/2000/01/rdf-schema#label","Seven de Viña del Mar 2020"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://www.w3.org/2000/01/rdf-schema#comment","El World Rugby Sevens Viña del Mar 2020 fue la primera etapa del Challenger Series 2020. Se disputó del 15 al 16 de febrero en el Estadio Sausalito de Viña del Mar, Chile.​"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://xmlns.com/foaf/0.1/name","World Rugby Sevens Viña del Mar 2020"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2020"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Chile"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_en_2020"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seven_de_Viña_del_Mar_2020"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/actual","Seven de Viña del Mar 2020"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Viña_del_Mar"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Sausalito"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/nomPodio","Challenge trophy"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/nomPodio",5
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/nombre","World Rugby Sevens Viña del Mar 2020"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/World_Rugby"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/participantes",16
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/resultado",10
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/resultado",21
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/resultado",22
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/resultado",17
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/resultado",19
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/resultado",28
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/resultado",29
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/resultado",31
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/resultado",24
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/resultado",26
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/resultado",36
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/resultado",33
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/resultado",35
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/resultado",45
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/resultado",47
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/resultado",40
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/resultado",43
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/resultado",48
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/resultado",5
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/resultado",7
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://es.dbpedia.org/property/resultado",14
