"subject","predicate","object"
"http://dbpedia.org/resource/Juanma_(footballer,_born_1980)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juanma_Barrero"
"http://es.dbpedia.org/resource/Juan_Manuel_Barrero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juanma_Barrero"
"http://es.dbpedia.org/resource/Juan_Manuel_Barrero_Barrero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juanma_Barrero"
"http://es.dbpedia.org/resource/Juanma_Barrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juanma_Barrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juanma_Barrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juanma_Barrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juanma_Barrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juanma_Barrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juanma_Barrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juanma_Barrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juanma_Barrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juanma_Barrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juanma_Barrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juanma_Barrero","http://www.w3.org/2000/01/rdf-schema#label","Juanma Barrero"
"http://es.dbpedia.org/resource/Juanma_Barrero","http://www.w3.org/2000/01/rdf-schema#comment","Juan Manuel Barrero Barrero (Badajoz, España, 27 de junio de 1980), conocido deportivamente como Juanma, es un ex-futbolista español que jugó de portero. Actualmente es entrenador del AD Mérida."
"http://es.dbpedia.org/resource/Juanma_Barrero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g83f5"
"http://es.dbpedia.org/resource/Juanma_Barrero","http://xmlns.com/foaf/0.1/name","Juanma"
"http://es.dbpedia.org/resource/Juanma_Barrero","http://xmlns.com/foaf/0.1/name","Juan Manuel Barrero Barrero"
"http://es.dbpedia.org/resource/Juanma_Barrero","http://xmlns.com/foaf/0.1/nick","Juanma"
"http://es.dbpedia.org/resource/Juanma_Barrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_%22B%22"
"http://es.dbpedia.org/resource/Juanma_Barrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Mérida_Asociación_Deportiva"
"http://es.dbpedia.org/resource/Juanma_Barrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Universidad_de_Las_Palmas_de_Gran_Canaria_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Juanma_Barrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arroyo_Club_Polideportivo"
"http://es.dbpedia.org/resource/Juanma_Barrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Badajoz"
"http://es.dbpedia.org/resource/Juanma_Barrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aris_Salónica_Fútbol_Club"
"http://es.dbpedia.org/resource/Juanma_Barrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Juanma_Barrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Agrupación_Deportiva_Alcorcón"
