"subject","predicate","object"
"http://es.dbpedia.org/resource/El_efecto_Carbonaro","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Infinito"
"http://es.dbpedia.org/resource/Grafo_nulo","http://es.dbpedia.org/property/girth","http://es.dbpedia.org/resource/Infinito"
"http://es.dbpedia.org/resource/Grafo_trivial","http://es.dbpedia.org/property/girth","http://es.dbpedia.org/resource/Infinito"
"http://es.dbpedia.org/resource/Infinito","http://www.w3.org/2000/01/rdf-schema#label","Infinito"
"http://es.dbpedia.org/resource/Infinito","http://www.w3.org/2000/01/rdf-schema#comment","El concepto de infinito (símbolo: ∞) aparece en varias ramas de la matemática, la filosofía y la astronomía,​ en referencia a una cantidad sin límite o sin final, contrapuesto al concepto de finitud.​ En matemáticas el infinito aparece de diversas formas: en geometría, el punto al infinito en geometría proyectiva y el punto de fuga en geometría descriptiva; en análisis matemático, los límites infinitos; y en teoría de conjuntos como números transfinitos. Todos estos conceptos son diferentes y no corresponden todos ellos a la misma noción de infinitud."
"http://es.dbpedia.org/resource/Infinito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zl7"
"http://es.dbpedia.org/resource/Infinito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_matemático"
"http://es.dbpedia.org/resource/Infinito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_en_lógica"
"http://es.dbpedia.org/resource/Infinito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos"
"http://es.dbpedia.org/resource/Infinito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_matemática"
"http://es.dbpedia.org/resource/Infinito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infinito"
"http://es.dbpedia.org/resource/Infinito","http://dbpedia.org/ontology/wikiPageID",4439
"http://es.dbpedia.org/resource/Infinito","http://dbpedia.org/ontology/wikiPageRevisionID",130485575
"http://es.dbpedia.org/resource/Infinito","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Pg4NT5vBFyYC&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Infinito","http://dbpedia.org/ontology/wikiPageExternalLink","https://unicodes.jessetane.com/%E2%88%9E"
"http://es.dbpedia.org/resource/Infinito","http://dbpedia.org/ontology/wikiPageLength",27905
"http://es.dbpedia.org/resource/Infinito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Infinito?oldid=130485575&ns=0"
"http://es.dbpedia.org/resource/Infinito","http://dbpedia.org/ontology/abstract","El concepto de infinito (símbolo: ∞) aparece en varias ramas de la matemática, la filosofía y la astronomía,​ en referencia a una cantidad sin límite o sin final, contrapuesto al concepto de finitud.​ En matemáticas el infinito aparece de diversas formas: en geometría, el punto al infinito en geometría proyectiva y el punto de fuga en geometría descriptiva; en análisis matemático, los límites infinitos; y en teoría de conjuntos como números transfinitos. Todos estos conceptos son diferentes y no corresponden todos ellos a la misma noción de infinitud."
"http://es.dbpedia.org/resource/Grafo_singleton","http://es.dbpedia.org/property/girth","http://es.dbpedia.org/resource/Infinito"
"http://es.wikipedia.org/wiki/Infinito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Infinito"
"http://es.dbpedia.org/resource/Infinita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infinito"
"http://es.dbpedia.org/resource/Numero_infinito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infinito"
"http://es.dbpedia.org/resource/Numeros_infinitos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infinito"
"http://es.dbpedia.org/resource/Número_infinito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infinito"
"http://es.dbpedia.org/resource/Números_infinitos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infinito"
"http://es.dbpedia.org/resource/∞","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infinito"
"http://es.dbpedia.org/resource/Índice_de_miseria","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Infinito"
"http://es.dbpedia.org/resource/Impractical_Jokers","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Infinito"
"http://es.dbpedia.org/resource/Símbolo_de_infinito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infinito"
"http://dbpedia.org/resource/Infinity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infinito"
"http://es.dbpedia.org/resource/Hasta_siempre...","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Infinito"
