"subject","predicate","object"
"http://es.dbpedia.org/resource/Intolleranza_1960","http://www.w3.org/2000/01/rdf-schema#label","Intolleranza 1960"
"http://es.dbpedia.org/resource/Intolleranza_1960","http://www.w3.org/2000/01/rdf-schema#comment","Intolleranza 1960 (Intolerancia 1960) es una acción escénica en dos partes con música de Luigi Nono basada en una idea de Angelo Maria Ripellino sobre textos de Henri Alleg, Bertolt Brecht, Paul Éluard, Vladimir Mayakovski, Julius Fucik y Jean-Paul Sartre. Se estrenó en la Bienal de Venecia el 13 de abril de 1961 por el coro polifónico de Milán y la Orquesta Sinfónica de la BBC dirigida por Bruno Maderna sobre una puesta en escena de  y decorados y vestuario de . La obra fue revisada en 1970 bajo el título Intolleranza 1970 ópera en un acto estrenada en 1974 en Florencia."
"http://es.dbpedia.org/resource/Intolleranza_1960","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgb9k"
"http://es.dbpedia.org/resource/Intolleranza_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Intolleranza_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Venecia"
"http://es.dbpedia.org/resource/Intolleranza_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1961"
"http://es.dbpedia.org/resource/Intolleranza_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Luigi_Nono"
"http://es.dbpedia.org/resource/Intolleranza_1960","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intolleranza_1960"
"http://es.dbpedia.org/resource/Intolleranza_1960","http://dbpedia.org/ontology/wikiPageID",5082027
"http://es.dbpedia.org/resource/Intolleranza_1960","http://dbpedia.org/ontology/wikiPageRevisionID",127991724
"http://es.dbpedia.org/resource/Intolleranza_1960","http://dbpedia.org/ontology/wikiPageExternalLink","http://operabase.com/top.cgi%3Flang=es"
"http://es.dbpedia.org/resource/Intolleranza_1960","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es"
"http://es.dbpedia.org/resource/Intolleranza_1960","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es/obras/intolerancia/intolerancia.htm"
"http://es.dbpedia.org/resource/Intolleranza_1960","http://dbpedia.org/ontology/wikiPageLength",2254
"http://es.dbpedia.org/resource/Intolleranza_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Intolleranza_1960?oldid=127991724&ns=0"
"http://es.dbpedia.org/resource/Intolleranza_1960","http://dbpedia.org/ontology/abstract","Intolleranza 1960 (Intolerancia 1960) es una acción escénica en dos partes con música de Luigi Nono basada en una idea de Angelo Maria Ripellino sobre textos de Henri Alleg, Bertolt Brecht, Paul Éluard, Vladimir Mayakovski, Julius Fucik y Jean-Paul Sartre. Se estrenó en la Bienal de Venecia el 13 de abril de 1961 por el coro polifónico de Milán y la Orquesta Sinfónica de la BBC dirigida por Bruno Maderna sobre una puesta en escena de  y decorados y vestuario de . La obra fue revisada en 1970 bajo el título Intolleranza 1970 ópera en un acto estrenada en 1974 en Florencia. Esta ópera es muy poco representada en la actualidad; en las estadísticas de Operabase aparece con solo una representación en el período 2005-2010."
"http://es.wikipedia.org/wiki/Intolleranza_1960","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intolleranza_1960"
