"subject","predicate","object"
"http://dbpedia.org/resource/PREC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PREC"
"http://es.dbpedia.org/resource/PREC","http://www.w3.org/2000/01/rdf-schema#label","PREC"
"http://es.dbpedia.org/resource/PREC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/PREC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas_políticas"
"http://es.dbpedia.org/resource/PREC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PREC"
"http://es.dbpedia.org/resource/PREC","http://dbpedia.org/ontology/wikiPageID",1126761
"http://es.dbpedia.org/resource/PREC","http://dbpedia.org/ontology/wikiPageRevisionID",117923616
"http://es.dbpedia.org/resource/PREC","http://dbpedia.org/ontology/wikiPageLength",693
"http://es.dbpedia.org/resource/PREC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PREC?oldid=117923616&ns=0"
"http://es.wikipedia.org/wiki/PREC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PREC"
