"subject","predicate","object"
"http://es.dbpedia.org/resource/Rúnar_Alex_Rúnarsson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KR_Reykjavik"
"http://es.dbpedia.org/resource/KR_Reykjavik","http://www.w3.org/2000/01/rdf-schema#label","KR Reykjavik"
"http://es.dbpedia.org/resource/KR_Reykjavik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0500b6"
"http://es.dbpedia.org/resource/KR_Reykjavik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KR_Reykjavik"
"http://es.dbpedia.org/resource/KR_Reykjavik","http://dbpedia.org/ontology/wikiPageID",2124412
"http://es.dbpedia.org/resource/KR_Reykjavik","http://dbpedia.org/ontology/wikiPageRevisionID",22334061
"http://es.dbpedia.org/resource/KR_Reykjavik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KR_Reykjavík"
"http://es.dbpedia.org/resource/KR_Reykjavik","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/KR_Reykjavik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KR_Reykjavik?oldid=22334061&ns=0"
"http://es.wikipedia.org/wiki/KR_Reykjavik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KR_Reykjavik"
