"subject","predicate","object"
"http://es.dbpedia.org/resource/Marc_Modena","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Record_Guinness"
"http://es.wikipedia.org/wiki/Record_Guinness","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Record_Guinness"
"http://es.dbpedia.org/resource/Sal_y_Pimienta_(programa_de_televisión)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Record_Guinness"
"http://es.dbpedia.org/resource/Record_Guinness","http://www.w3.org/2000/01/rdf-schema#label","Record Guinness"
"http://es.dbpedia.org/resource/Record_Guinness","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmx5"
"http://es.dbpedia.org/resource/Record_Guinness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Record_Guinness"
"http://es.dbpedia.org/resource/Record_Guinness","http://dbpedia.org/ontology/wikiPageID",1079766
"http://es.dbpedia.org/resource/Record_Guinness","http://dbpedia.org/ontology/wikiPageRevisionID",106524418
"http://es.dbpedia.org/resource/Record_Guinness","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libro_Guinness_de_los_récords"
"http://es.dbpedia.org/resource/Record_Guinness","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Record_Guinness","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Record_Guinness?oldid=106524418&ns=0"
