"subject","predicate","object"
"http://es.dbpedia.org/resource/Cairbre_Drom_Cliabh","http://www.w3.org/2000/01/rdf-schema#label","Cairbre Drom Cliabh"
"http://es.dbpedia.org/resource/Cairbre_Drom_Cliabh","http://www.w3.org/2000/01/rdf-schema#comment","Cairbre Drom Cliabh (""Ui Cairbre (los descendientes de Cairbre) de Drumcliff""), fue un túath irlandés perteneciente a la antigua confederación de Íochtar Connacht (Connacht inferior), en el territorio del actual Condado de Sligo, al noroeste de la isla.​ Están representados actualmente en la baronía de Carbury. Fueron también conocidos como Cairbre na Catha (Carbury de las batallas). Existió desde al menos el siglo VI hasta el siglo XVI."
"http://es.dbpedia.org/resource/Cairbre_Drom_Cliabh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cairbre_Drom_Cliabh"
"http://es.dbpedia.org/resource/Cairbre_Drom_Cliabh","http://es.dbpedia.org/property/entidad","Túath"
"http://es.dbpedia.org/resource/Cairbre_Drom_Cliabh","http://es.dbpedia.org/property/mapa","Coubty Sligo tuath map.jpg"
"http://es.dbpedia.org/resource/Cairbre_Drom_Cliabh","http://es.dbpedia.org/property/nombreCompleto","Cairbre Drom Cliabh"
"http://es.dbpedia.org/resource/Cairbre_Drom_Cliabh","http://dbpedia.org/ontology/wikiPageID",9135337
"http://es.dbpedia.org/resource/Cairbre_Drom_Cliabh","http://dbpedia.org/ontology/wikiPageRevisionID",121243771
"http://es.dbpedia.org/resource/Cairbre_Drom_Cliabh","http://dbpedia.org/ontology/wikiPageLength",8917
"http://es.dbpedia.org/resource/Cairbre_Drom_Cliabh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cairbre_Drom_Cliabh?oldid=121243771&ns=0"
"http://es.dbpedia.org/resource/Cairbre_Drom_Cliabh","http://dbpedia.org/ontology/abstract","Cairbre Drom Cliabh (""Ui Cairbre (los descendientes de Cairbre) de Drumcliff""), fue un túath irlandés perteneciente a la antigua confederación de Íochtar Connacht (Connacht inferior), en el territorio del actual Condado de Sligo, al noroeste de la isla.​ Están representados actualmente en la baronía de Carbury. Fueron también conocidos como Cairbre na Catha (Carbury de las batallas). Existió desde al menos el siglo VI hasta el siglo XVI. Como territorio fronterizo de Connacht , tenía la consideración de saor-túath (territorio exento de tributos) bajo varias dinastías irlandesas a lo largo del tiempo, pero en su mayoría con los O'Connor, concretamente con su rama Clann Aindrias u O'Connor Sligo. Los O Conor Sligo (Ó Conchobhair Sligigh) fueron una rama de la casa real Ó Conchobhair, reyes de Connacht.​ Eran descendientes de Brian Luighnech Ua Conchobhair (m.1181) y fueron Señores de Sligo hasta mediados del siglo XVII."
"http://dbpedia.org/resource/Cairbre_Drom_Cliabh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cairbre_Drom_Cliabh"
"http://es.wikipedia.org/wiki/Cairbre_Drom_Cliabh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cairbre_Drom_Cliabh"
