"subject","predicate","object"
"http://es.dbpedia.org/resource/Después_del_invierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Después_del_invierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Después_del_invierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Después_del_invierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Después_del_invierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Después_del_invierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Después_del_invierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Después_del_invierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Después_del_invierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Después_del_invierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Después_del_invierno","http://www.w3.org/2000/01/rdf-schema#label","Después del invierno"
"http://es.dbpedia.org/resource/Después_del_invierno","http://www.w3.org/2000/01/rdf-schema#comment","Después del invierno es una novela de la escritora mexicana Guadalupe Nettel, publicada en 2014 por la editorial Anagrama y ganadora del prestigioso Premio Herralde en su edición del mismo año.​ La trama sigue la historia de Claudio, un cubano misántropo que vive en Nueva York, y de Cecilia, una mexicana solitaria que realiza sus estudios de postgrado en París,​ cuyas vidas eventualmente se entrelazan en un breve amorío.​ De acuerdo a la autora, el título de la novela hace referencia a la posibilidad de las personas de resurgir luego de encarar el dolor.​"
"http://es.dbpedia.org/resource/Después_del_invierno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Después_del_invierno"
"http://es.dbpedia.org/resource/Después_del_invierno","http://dbpedia.org/ontology/wikiPageID",9415041
"http://es.dbpedia.org/resource/Después_del_invierno","http://dbpedia.org/ontology/wikiPageRevisionID",128784917
"http://es.dbpedia.org/resource/Después_del_invierno","http://dbpedia.org/ontology/wikiPageLength",17067
"http://es.dbpedia.org/resource/Después_del_invierno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Después_del_invierno?oldid=128784917&ns=0"
"http://es.dbpedia.org/resource/Después_del_invierno","http://dbpedia.org/ontology/abstract","Después del invierno es una novela de la escritora mexicana Guadalupe Nettel, publicada en 2014 por la editorial Anagrama y ganadora del prestigioso Premio Herralde en su edición del mismo año.​ La trama sigue la historia de Claudio, un cubano misántropo que vive en Nueva York, y de Cecilia, una mexicana solitaria que realiza sus estudios de postgrado en París,​ cuyas vidas eventualmente se entrelazan en un breve amorío.​ De acuerdo a la autora, el título de la novela hace referencia a la posibilidad de las personas de resurgir luego de encarar el dolor.​"
"http://es.wikipedia.org/wiki/Después_del_invierno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Después_del_invierno"
