"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Juvenil Africano de 2013"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Juvenil Africano de 2013 fue la 18 ª edición. El concurso se llevó a cabo en Argelia del 16 de marzo al 30. Los semifinalistas participarán en la Copa Mundial de Fútbol Sub-20 de 2013 a realizarse en Turquía, entregando cuatro cupos para el Mundial."
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gky2ng"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_2013","http://xmlns.com/foaf/0.1/name","Senegal 2015"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_2013","http://xmlns.com/foaf/0.1/name","2013 طولة أفريقيا تحت 20 سنة"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_2013","http://xmlns.com/foaf/0.1/homepage","http://www.cafonline.com/competition/can-u-20_2013"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Argelia"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2013"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Juvenil_Africano_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argelia_en_2013"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argelia"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Juvenil_Africano_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Juvenil_Africano_de_2013","http://es.dbpedia.org/property/año",2013
