"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Anselme_Tilloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Anselme_Tilloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Anselme_Tilloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Anselme_Tilloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Anselme_Tilloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Anselme_Tilloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Anselme_Tilloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Anselme_Tilloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Anselme_Tilloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Anselme_Tilloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Anselme_Tilloy","http://www.w3.org/2000/01/rdf-schema#label","Jean Anselme Tilloy"
"http://es.dbpedia.org/resource/Jean_Anselme_Tilloy","http://www.w3.org/2000/01/rdf-schema#comment","El abad Jean Anselme Tilloy fue un sacerdote y escritor católico, militante antimasónico francés. Era doctor en teología y capellán del colegio ""lycée Louis Legrand""."
"http://es.dbpedia.org/resource/Jean_Anselme_Tilloy","http://xmlns.com/foaf/0.1/name","Jean Anselme Tilloy"
"http://es.dbpedia.org/resource/Jean_Anselme_Tilloy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Francia"
"http://es.dbpedia.org/resource/Jean_Anselme_Tilloy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antimasones_de_Francia"
"http://es.dbpedia.org/resource/Jean_Anselme_Tilloy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean_Anselme_Tilloy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Jean_Anselme_Tilloy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jean_Anselme_Tilloy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abades"
"http://es.dbpedia.org/resource/Jean_Anselme_Tilloy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés"
"http://es.dbpedia.org/resource/Jean_Anselme_Tilloy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Jean_Anselme_Tilloy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
