"subject","predicate","object"
"http://es.dbpedia.org/resource/Monze_(Zambia)","http://www.w3.org/2000/01/rdf-schema#label","Monze (Zambia)"
"http://es.dbpedia.org/resource/Monze_(Zambia)","http://www.w3.org/2000/01/rdf-schema#comment","Monze es una localidad​ y una diócesis católica de Zambia.​ Está situada a caballo entre Lusaka y Livingstone,​ y es hogar, entre otros lugares, de la etnia .​"
"http://es.dbpedia.org/resource/Monze_(Zambia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bnm8"
"http://es.dbpedia.org/resource/Monze_(Zambia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Zambia"
"http://es.dbpedia.org/resource/Monze_(Zambia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monze_(Zambia)"
"http://es.dbpedia.org/resource/Monze_(Zambia)","http://dbpedia.org/ontology/wikiPageID",4524040
"http://es.dbpedia.org/resource/Monze_(Zambia)","http://dbpedia.org/ontology/wikiPageRevisionID",123685793
"http://es.dbpedia.org/resource/Monze_(Zambia)","http://dbpedia.org/ontology/wikiPageLength",1140
"http://es.dbpedia.org/resource/Monze_(Zambia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monze_(Zambia)?oldid=123685793&ns=0"
"http://es.dbpedia.org/resource/Monze_(Zambia)","http://dbpedia.org/ontology/abstract","Monze es una localidad​ y una diócesis católica de Zambia.​ Está situada a caballo entre Lusaka y Livingstone,​ y es hogar, entre otros lugares, de la etnia .​"
"http://es.wikipedia.org/wiki/Monze_(Zambia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monze_(Zambia)"
"http://dbpedia.org/resource/Monze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monze_(Zambia)"
