"subject","predicate","object"
"http://es.dbpedia.org/resource/Cipe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cipitío"
"http://dbpedia.org/resource/Cipitio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cipitío"
"http://es.dbpedia.org/resource/Cipitío","http://www.w3.org/2000/01/rdf-schema#label","Cipitío"
"http://es.dbpedia.org/resource/Cipitío","http://www.w3.org/2000/01/rdf-schema#comment","El Cipitío (también llamado Cipitio, Cipitín, Cipitillo, Cipito, Cipe, Cepit, Juan o Tzipitío), llamado originalmente Cipit, es un personaje de leyenda de origen náhuatl en Nicaragua, Honduras, México, Guatemala​ y El Salvador. Proviene de una historia religiosa de la época precolombina, narrando su árbol genealógico y los motivos por los cuales fue castigado junto a su madre. Tiene vestimenta y costumbres sumamente peculiares, se le atribuye una diversidad de habilidades, facultades y poderes sobrenaturales que, sin perjuicio de nadie, usa para divertirse. En México se utiliza la leyenda para lograr diversos fines educativos en niños.​​"
"http://es.dbpedia.org/resource/Cipitío","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049w4j"
"http://es.dbpedia.org/resource/Cipitío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Guatemala"
"http://es.dbpedia.org/resource/Cipitío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_México"
"http://es.dbpedia.org/resource/Cipitío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Nicaragua"
"http://es.dbpedia.org/resource/Cipitío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_El_Salvador"
"http://es.dbpedia.org/resource/Cipitío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Honduras"
"http://es.dbpedia.org/resource/Cipitío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_humanoides"
