"subject","predicate","object"
"http://es.dbpedia.org/resource/Bartal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biagio_Bartalini"
"http://es.dbpedia.org/resource/Bartal.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biagio_Bartalini"
"http://es.dbpedia.org/resource/Biagio_bartalini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biagio_Bartalini"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/2000/01/rdf-schema#label","Biagio Bartalini"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/2000/01/rdf-schema#comment","Biagio Bartalini (1750, Torrita di Siena - 1822, Siena ) fue un médico y botánico italiano. Bartalini fue el director del Jardín botánico desde 1782 a 1822, transformando el antiguo (fundado en 1588) en un Jardín Botánico de la Universidad apto para didáctica e investigación. Lo enriquece con mil especies nuevas. Bartalini ocupa la cátedra de Ciencias naturales en 1786. Publica en 1776 Catalogo delle piante dei dintorni di Siena donde es uno de los primeros en utilizar en Italia la nomenclatura propuesta por C. von Linneo (1707-1778)."
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zymfn"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bartalini"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XIX"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Toscana"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Italia"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biagio_Bartalini"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://es.dbpedia.org/property/abreviaturaEnBotánica","Bartal."
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://es.dbpedia.org/property/fechaDeFallecimiento",1822
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://es.dbpedia.org/property/fechaDeNacimiento",1750
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://es.dbpedia.org/property/lugarDeNacimiento","Torrita di Siena"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://es.dbpedia.org/property/nacionalidad","no"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Siena"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torrita_di_Siena"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/ontology/wikiPageID",1555809
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/ontology/wikiPageRevisionID",129496373
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/ontology/wikiPageLength",1820
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biagio_Bartalini?oldid=129496373&ns=0"
"http://es.dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/ontology/abstract","Biagio Bartalini (1750, Torrita di Siena - 1822, Siena ) fue un médico y botánico italiano. Bartalini fue el director del Jardín botánico desde 1782 a 1822, transformando el antiguo (fundado en 1588) en un Jardín Botánico de la Universidad apto para didáctica e investigación. Lo enriquece con mil especies nuevas. Bartalini ocupa la cátedra de Ciencias naturales en 1786. Publica en 1776 Catalogo delle piante dei dintorni di Siena donde es uno de los primeros en utilizar en Italia la nomenclatura propuesta por C. von Linneo (1707-1778). Fue presidente de la ""Académie des Fisiocritici"" de 1815 a 1819."
"http://es.dbpedia.org/resource/Catalogo_delle_piante_dei_dintorni_di_Siena","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Biagio_Bartalini"
"http://es.dbpedia.org/resource/Catalogo_delle_piante_dei_dintorni_di_Siena","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Biagio_Bartalini"
"http://es.wikipedia.org/wiki/Biagio_Bartalini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biagio_Bartalini"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biagio_Bartalini"
