"subject","predicate","object"
"http://dbpedia.org/resource/Claret,_Alpes-de-Haute-Provence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://www.w3.org/2000/01/rdf-schema#label","Claret (Alpes de Alta Provenza)"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://www.w3.org/2000/01/rdf-schema#comment","Claret  es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Forcalquier y cantón de La Motte-du-Caire. Aunque Claret pertenece al departamento de Alpes de Alta Provenza (04), utiliza un código postal del departamento de Altos Alpes (05)."
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7wch"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://xmlns.com/foaf/0.1/name","Claret"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claret_(Alpes_de_Alta_Provenza)"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/dirigentesNombres","Évelyne Faure"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/elevaciónAlta","1254 m"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/elevaciónBaja","528 m"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/gentilicio","Claretiers"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/nombre","Claret"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/población",249
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superficie",2104
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Motte-du-Caire"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Forcalquier"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/wikiPageID",1850687
"http://es.dbpedia.org/resource/Claret_(Alpes_de_Alta_Provenza)","http://dbpedia.org/ontology/wikiPageRevisionID",123683986
