"subject","predicate","object"
"http://es.dbpedia.org/resource/Mielero_cariazul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entomyzon_cyanotis"
"http://es.wikipedia.org/wiki/Entomyzon_cyanotis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entomyzon_cyanotis"
"http://es.dbpedia.org/resource/Entomyzon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entomyzon_cyanotis"
"http://es.dbpedia.org/resource/Entomyzon_cyanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Entomyzon_cyanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Entomyzon_cyanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Entomyzon_cyanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Entomyzon_cyanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Entomyzon_cyanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Entomyzon_cyanotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Entomyzon_cyanotis","http://www.w3.org/2000/01/rdf-schema#label","Entomyzon cyanotis"
"http://es.dbpedia.org/resource/Entomyzon_cyanotis","http://www.w3.org/2000/01/rdf-schema#comment","El mielero cariazul (Entomyzon cyanotis)​ es una especie de ave paseriforme de la familia Meliphagidae propia de Australasia. Es la única especie del género Entomyzon.​"
"http://es.dbpedia.org/resource/Entomyzon_cyanotis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066bbw"
"http://es.dbpedia.org/resource/Entomyzon_cyanotis","http://xmlns.com/foaf/0.1/name","Mielero cariazul"
"http://es.dbpedia.org/resource/Entomyzon_cyanotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1802"
"http://es.dbpedia.org/resource/Entomyzon_cyanotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meliphagidae"
"http://es.dbpedia.org/resource/Entomyzon_cyanotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Australia"
"http://es.dbpedia.org/resource/Entomyzon_cyanotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Latham"
