"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dejan_Kulusevski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dejan_Kulusevski"
"http://dbpedia.org/resource/Dejan_Kulusevski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dejan_Kulusevski"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://www.w3.org/2000/01/rdf-schema#label","Dejan Kulusevski"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://www.w3.org/2000/01/rdf-schema#comment","Dejan Kulusevski (Estocolmo, 25 de abril de 2000) es un futbolista sueco de origen macedonio que juega en la demarcación de centrocampista para el Parma Calcio 1913 de la Serie A de Italia, cedido por Juventus F. C. Desde 2019 es internacional con la selección de Suecia."
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://xmlns.com/foaf/0.1/name","Dejan Kulusevski"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Suecia"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-15_de_Suecia"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Suecia_en_los_años_2010"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Parma_Calcio_1913"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atalanta_Bergamasca_Calcio"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Suecia"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Suecia_en_los_años_2020"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Suecia"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Suecia"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Juventus_de_Turín"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estocolmo"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dejan_Kulusevski"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://es.dbpedia.org/property/altura","1,86 m"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Juventus_de_Turín"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://es.dbpedia.org/property/debutInternacional",18
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atalanta_Bergamasca_Calcio"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://es.dbpedia.org/property/golesClubes",12
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://es.dbpedia.org/property/imagen","Dejan_Kulusevski_2019.jpg"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://es.dbpedia.org/property/inicio",2019
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A_(Italia)"
"http://es.dbpedia.org/resource/Dejan_Kulusevski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estocolmo"
